# file name; noise; peak f.; mag.; duration
20200505030035585_OBSUPICE-R6_snap.fits;30.8617;26504.9;23.96;0
20200505030143681_OBSUPICE-R6_met.fits;27.5622;26502;87.6799;0.170667
20200505030135659_OBSUPICE-R6_snap.fits;27.6093;26509.3;25.072;0
20200505030331201_OBSUPICE-R6_met.fits;23.4127;26455.1;50.3598;0.341333
20200505030235734_OBSUPICE-R6_snap.fits;29.868;26545.9;28.2079;0
20200505030335809_OBSUPICE-R6_snap.fits;29.185;26509.3;24.5109;0
20200505030435883_OBSUPICE-R6_snap.fits;26.5005;26509.3;29.5375;0
20200505030535958_OBSUPICE-R6_snap.fits;30.9786;26521;27.1763;0
20200505030636033_OBSUPICE-R6_snap.fits;24.1314;26493.2;32.0312;0
20200505030817409_OBSUPICE-R6_met.fits;32.7654;26487.3;168.758;0.170667
20200505030736107_OBSUPICE-R6_snap.fits;32.7784;26519.5;19.7291;0
20200505030836182_OBSUPICE-R6_snap.fits;32.6425;26482.9;15.0504;0
20200505030936257_OBSUPICE-R6_snap.fits;26.7516;26500.5;24.6529;0
20200505031049814_OBSUPICE-R6_met.fits;29.9004;26509.3;65.7305;0.170667
20200505031036331_OBSUPICE-R6_snap.fits;25.5601;26518.1;24.9131;0
20200505031136406_OBSUPICE-R6_snap.fits;31.3068;26460.9;25.1792;0
20200505031236481_OBSUPICE-R6_snap.fits;30.9941;26509.3;24.9677;0
20200505031419051_OBSUPICE-R6_met.fits;29.7518;26466.8;131.459;0.341333
20200505031336555_OBSUPICE-R6_snap.fits;39.4202;26455.1;34.8889;0
20200505031436630_OBSUPICE-R6_snap.fits;29.1367;26510.7;24.382;0
20200505031556161_OBSUPICE-R6_met.fits;27.7135;26497.6;160.292;0.341333
20200505031536705_OBSUPICE-R6_snap.fits;26.224;26518.1;25.5552;0
20200505031636779_OBSUPICE-R6_snap.fits;27.1138;26455.1;31.4103;0
20200505031736854_OBSUPICE-R6_snap.fits;27.5588;26532.7;22.841;0
20200505031836929_OBSUPICE-R6_snap.fits;30.5717;26471.2;20.4823;0
20200505032025302_OBSUPICE-R6_met.fits;28.2582;26497.6;86.0539;0.341333
20200505031937003_OBSUPICE-R6_snap.fits;34.698;26482.9;26.1142;0
20200505032042539_OBSUPICE-R6_met.fits;26.8194;26518.1;57.2522;0.170667
20200505032103019_OBSUPICE-R6_met.fits;29.4426;26504.9;64.2822;0.170667
20200505032037078_OBSUPICE-R6_snap.fits;28.1385;26515.1;25.4319;0
20200505032137153_OBSUPICE-R6_snap.fits;27.5483;26538.6;27.3713;0
20200505032247638_OBSUPICE-R6_met.fits;30.8803;26502;126.003;0.341333
20200505032237227_OBSUPICE-R6_snap.fits;34.5479;26469.7;28.5095;0
20200505032406486_OBSUPICE-R6_met.fits;33.1545;26499;128.561;0.170667
20200505032337302_OBSUPICE-R6_snap.fits;35.6351;26534.2;25.0361;0
20200505032437377_OBSUPICE-R6_snap.fits;36.676;26538.6;25.3437;0
20200505032624897_OBSUPICE-R6_met.fits;27.5859;26515.1;105.78;0.341333
20200505032629675_OBSUPICE-R6_met.fits;25.3117;26496.1;124.197;0.341333
20200505032537451_OBSUPICE-R6_snap.fits;30.3422;26504.9;26.119;0
20200505032637526_OBSUPICE-R6_snap.fits;30.6213;26504.9;25.2314;0
20200505032737601_OBSUPICE-R6_snap.fits;28.5467;26484.4;23.1603;0
20200505032837675_OBSUPICE-R6_snap.fits;29.1133;26472.7;32.457;0
20200505033006422_OBSUPICE-R6_met.fits;32.3813;26502;124.042;0.341333
20200505032937750_OBSUPICE-R6_snap.fits;30.6537;26504.9;24.5891;0
20200505033131926_OBSUPICE-R6_met.fits;29.2024;26521;62.4235;0.341333
20200505033037825_OBSUPICE-R6_snap.fits;29.163;26509.3;24.8147;0
20200505033229270_OBSUPICE-R6_met.fits;24.6142;26528.3;55.1417;0.170667
20200505033137899_OBSUPICE-R6_snap.fits;26.7137;26534.2;19.7485;0
20200505033237974_OBSUPICE-R6_snap.fits;31.7247;26493.2;19.9504;0
20200505033417985_OBSUPICE-R6_met.fits;29.6413;26541.5;67.295;0.170667
20200505033338049_OBSUPICE-R6_snap.fits;26.2162;26523.9;26.1695;0
20200505033438123_OBSUPICE-R6_snap.fits;28.6167;26502;26.6843;0
20200505033538198_OBSUPICE-R6_snap.fits;28.6936;26469.7;35.864;0
20200505033656193_OBSUPICE-R6_met.fits;24.5443;26500.5;63.4244;0.170667
20200505033638273_OBSUPICE-R6_snap.fits;34.9957;26453.6;22.513;0
20200505033738347_OBSUPICE-R6_snap.fits;34.7531;26460.9;26.3039;0
20200505033838422_OBSUPICE-R6_snap.fits;32.6385;26482.9;22.8039;0
20200505034027478_OBSUPICE-R6_met.fits;30.3249;26493.2;67.6826;0.341333
20200505033938497_OBSUPICE-R6_snap.fits;34.9663;26535.6;25.959;0
20200505034038571_OBSUPICE-R6_snap.fits;32.1153;26455.1;24.793;0
20200505034138646_OBSUPICE-R6_snap.fits;28.3224;26455.1;30.6605;0
20200505034238721_OBSUPICE-R6_snap.fits;29.4862;26538.6;24.4273;0
20200505034338795_OBSUPICE-R6_snap.fits;25.8511;26450.7;24.1456;0
20200505034438870_OBSUPICE-R6_snap.fits;33.0045;26482.9;27.5585;0
20200505034538945_OBSUPICE-R6_snap.fits;25.77;26545.9;25.6741;0
20200505034712470_OBSUPICE-R6_met.fits;29.6545;26478.5;98.8953;0.170667
20200505034639019_OBSUPICE-R6_snap.fits;26.8522;26534.2;17.5908;0
20200505034739094_OBSUPICE-R6_snap.fits;31.9873;26450.7;21.7887;0
20200505034839169_OBSUPICE-R6_snap.fits;28.2174;26472.7;26.4199;0
20200505034937366_OBSUPICE-R6_met.fits;25.4359;26458;66.1477;0.170667
20200505034939243_OBSUPICE-R6_snap.fits;31.0004;26491.7;33.2036;0
20200505035039318_OBSUPICE-R6_snap.fits;28.9929;26516.6;22.0315;0
20200505035139393_OBSUPICE-R6_snap.fits;28.8548;26484.4;24.6896;0
20200505035239467_OBSUPICE-R6_snap.fits;34.401;26487.3;24.4275;0
20200505035348758_OBSUPICE-R6_met.fits;30.3462;26487.3;74.92;0.170667
20200505035339542_OBSUPICE-R6_snap.fits;25.745;26493.2;20.6025;0
20200505035439617_OBSUPICE-R6_snap.fits;29.0058;26482.9;20.8824;0
20200505035603243_OBSUPICE-R6_met.fits;28.7518;26506.3;66.4171;0.170667
20200505035539691_OBSUPICE-R6_snap.fits;25.5034;26510.7;22.3254;0
20200505035639766_OBSUPICE-R6_snap.fits;30.0927;26484.4;24.5513;0
20200505035750422_OBSUPICE-R6_met.fits;34.2101;26507.8;95.0616;0.170667
20200505035739841_OBSUPICE-R6_snap.fits;33.019;26535.6;27.6944;0
20200505035839915_OBSUPICE-R6_snap.fits;30.8344;26531.2;22.8757;0
20200505035939990_OBSUPICE-R6_snap.fits;32.9988;26526.9;21.6958;0
