# file name; noise; peak f.; mag.; duration
20200505150029270_OBSUPICE-R6_snap.fits;38.0048;26545.9;41.9726;0
20200505150129345_OBSUPICE-R6_snap.fits;39.7525;26503.4;41.5799;0
20200505150229419_OBSUPICE-R6_snap.fits;45.3424;26534.2;46.9668;0
20200505150337003_OBSUPICE-R6_met.fits;52.4225;26503.4;139.889;1.024
20200505150329494_OBSUPICE-R6_snap.fits;46.9134;26453.6;33.8892;0
20200505150429569_OBSUPICE-R6_snap.fits;32.5298;26515.1;22.0395;0
20200505150529643_OBSUPICE-R6_snap.fits;32.784;26450.7;32.0123;0
20200505150647467_OBSUPICE-R6_met.fits;32.0879;26500.5;91.8871;0.170667
20200505150629718_OBSUPICE-R6_snap.fits;30.244;26522.5;30.5387;0
20200505150729793_OBSUPICE-R6_snap.fits;29.9808;26474.1;22.2702;0
20200505150918507_OBSUPICE-R6_met.fits;28.3142;26504.9;211.865;0.341333
20200505150829867_OBSUPICE-R6_snap.fits;33.3613;26502;32.1459;0
20200505150927382_OBSUPICE-R6_met.fits;29.1456;26500.5;155.708;0.512
20200505150929942_OBSUPICE-R6_snap.fits;39.1384;26545.9;30.4734;0
20200505151030017_OBSUPICE-R6_snap.fits;41.1855;26515.1;42.7735;0
20200505151130091_OBSUPICE-R6_snap.fits;32.562;26472.7;23.4732;0
20200505151230166_OBSUPICE-R6_snap.fits;27.0588;26529.8;23.3061;0
20200505151330241_OBSUPICE-R6_snap.fits;26.7361;26537.1;27.1861;0
20200505151430315_OBSUPICE-R6_snap.fits;37.1974;26502;26.7742;0
20200505151530390_OBSUPICE-R6_snap.fits;35.973;26469.7;24.4678;0
20200505151630465_OBSUPICE-R6_snap.fits;37.9002;26499;29.746;0
20200505151818326_OBSUPICE-R6_met.fits;38.033;26500.5;91.3212;0.341333
20200505151823617_OBSUPICE-R6_met.fits;43.6143;26497.6;120.533;0.341333
20200505151730539_OBSUPICE-R6_snap.fits;39.8789;26538.6;33.0994;0
20200505151830614_OBSUPICE-R6_snap.fits;41.0436;26493.2;45.1175;0
20200505151930689_OBSUPICE-R6_snap.fits;44.7432;26515.1;35.5964;0
20200505152030763_OBSUPICE-R6_snap.fits;50.4758;26518.1;46.5883;0
20200505152130838_OBSUPICE-R6_snap.fits;40.9854;26504.9;44.3444;0
20200505152256171_OBSUPICE-R6_met.fits;49.1397;26504.9;100.64;0.341333
20200505152230913_OBSUPICE-R6_snap.fits;49.6712;26452.1;48.2131;0
20200505152330987_OBSUPICE-R6_snap.fits;39.1701;26478.5;43.3036;0
20200505152431062_OBSUPICE-R6_snap.fits;47.8172;26450.7;40.1507;0
20200505152531137_OBSUPICE-R6_snap.fits;48.8994;26519.5;39.5998;0
20200505152631211_OBSUPICE-R6_snap.fits;48.3891;26521;36.8654;0
20200505152800811_OBSUPICE-R6_met.fits;42.345;26496.1;164.531;0.512
20200505152731286_OBSUPICE-R6_snap.fits;45.8756;26500.5;43.0708;0
20200505152924438_OBSUPICE-R6_met.fits;38.5954;26510.7;122.755;0.170667
20200505152831361_OBSUPICE-R6_snap.fits;45.0563;26460.9;32.588;0
20200505152931435_OBSUPICE-R6_snap.fits;42.1635;26450.7;35.8879;0
20200505153031510_OBSUPICE-R6_snap.fits;37.5078;26528.3;31.9429;0
20200505153131585_OBSUPICE-R6_snap.fits;31.2933;26452.1;40.6691;0
20200505153231659_OBSUPICE-R6_snap.fits;42.1237;26481.4;41.3543;0
20200505153331734_OBSUPICE-R6_snap.fits;46.8226;26540;46.0764;0
20200505153431809_OBSUPICE-R6_snap.fits;49.5323;26545.9;36.6068;0
20200505153531883_OBSUPICE-R6_snap.fits;39.0116;26515.1;36.5239;0
20200505153631958_OBSUPICE-R6_snap.fits;47.3862;26475.6;37.4098;0
20200505153732033_OBSUPICE-R6_snap.fits;55.1659;26510.7;38.3758;0
20200505153832107_OBSUPICE-R6_snap.fits;45.4729;26534.2;37.7387;0
20200505153932182_OBSUPICE-R6_snap.fits;44.7008;26459.5;41.9155;0
20200505154032257_OBSUPICE-R6_snap.fits;42.5905;26541.5;38.5818;0
20200505154132331_OBSUPICE-R6_snap.fits;37.5549;26506.3;40.1702;0
20200505154232406_OBSUPICE-R6_snap.fits;49.4126;26484.4;36.0445;0
20200505154332481_OBSUPICE-R6_snap.fits;41.3039;26460.9;33.4322;0
20200505154432555_OBSUPICE-R6_snap.fits;43.1028;26526.9;36.8422;0
20200505154532630_OBSUPICE-R6_snap.fits;42.0094;26503.4;39.8226;0
20200505154632705_OBSUPICE-R6_snap.fits;38.9621;26480;40.9689;0
20200505154732779_OBSUPICE-R6_snap.fits;39.5975;26522.5;37.843;0
20200505154832854_OBSUPICE-R6_snap.fits;39.8856;26477.1;37.1966;0
20200505154932929_OBSUPICE-R6_snap.fits;42.4997;26526.9;40.9611;0
20200505155033003_OBSUPICE-R6_snap.fits;41.2;26515.1;49.001;0
20200505155203457_OBSUPICE-R6_met.fits;39.6645;26488.8;98.4001;0.341333
20200505155133078_OBSUPICE-R6_snap.fits;45.4834;26487.3;34.3603;0
20200505155233153_OBSUPICE-R6_snap.fits;41.1915;26518.1;35.1552;0
20200505155333227_OBSUPICE-R6_snap.fits;41.5339;26480;41.9973;0
20200505155433302_OBSUPICE-R6_snap.fits;56.7358;26490.2;33.1875;0
20200505155533377_OBSUPICE-R6_snap.fits;42.9304;26529.8;26.9174;0
20200505155633451_OBSUPICE-R6_snap.fits;45.4172;26471.2;47.4251;0
20200505155733526_OBSUPICE-R6_snap.fits;44.8216;26475.6;38.6262;0
20200505155833601_OBSUPICE-R6_snap.fits;33.6054;26509.3;51.8118;0
20200505155933675_OBSUPICE-R6_snap.fits;47.9317;26478.5;31.9676;0
