# file name; noise; peak f.; mag.; duration
20200505050044545_OBSUPICE-R6_snap.fits;31.9202;26493.2;27.7136;0
20200505050144619_OBSUPICE-R6_snap.fits;28.4853;26503.4;30.6337;0
20200505050250326_OBSUPICE-R6_met.fits;29.9147;26502;72.8766;0.341333
20200505050255617_OBSUPICE-R6_met.fits;25.0347;26499;145.908;1.024
20200505050244694_OBSUPICE-R6_snap.fits;26.1226;26449.2;24.792;0
20200505050344769_OBSUPICE-R6_snap.fits;30.3395;26507.8;29.8607;0
20200505050444843_OBSUPICE-R6_snap.fits;24.7593;26472.7;28.8708;0
20200505050544918_OBSUPICE-R6_snap.fits;27.9106;26507.8;28.8144;0
20200505050657793_OBSUPICE-R6_met.fits;30.7906;26503.4;161.192;0.341333
20200505050644993_OBSUPICE-R6_snap.fits;31.4773;26463.9;29.256;0
20200505050745067_OBSUPICE-R6_snap.fits;31.4964;26487.3;21.7872;0
20200505050845142_OBSUPICE-R6_snap.fits;28.5038;26513.7;28.1187;0
20200505051033515_OBSUPICE-R6_met.fits;29.3928;26506.3;64.9193;0.170667
20200505050945217_OBSUPICE-R6_snap.fits;32.4458;26460.9;24.5114;0
20200505051045291_OBSUPICE-R6_snap.fits;26.6401;26460.9;29.4566;0
20200505051145366_OBSUPICE-R6_snap.fits;33.2892;26540;27.7213;0
20200505051245441_OBSUPICE-R6_snap.fits;30.4651;26455.1;24.6216;0
20200505051345515_OBSUPICE-R6_snap.fits;30.7207;26519.5;33.6645;0
20200505051445590_OBSUPICE-R6_snap.fits;31.8182;26525.4;22.7352;0
20200505051545665_OBSUPICE-R6_snap.fits;31.0016;26487.3;24.3525;0
20200505051645739_OBSUPICE-R6_snap.fits;32.3971;26453.6;27.3171;0
20200505051745814_OBSUPICE-R6_snap.fits;28.5724;26478.5;27.9518;0
20200505051845889_OBSUPICE-R6_snap.fits;31.0455;26541.5;23.8116;0
20200505052027265_OBSUPICE-R6_met.fits;26.3299;26507.8;72.6271;0.170667
20200505051945963_OBSUPICE-R6_snap.fits;28.1515;26544.4;29.4849;0
20200505052135702_OBSUPICE-R6_met.fits;29.2495;26507.8;88.8718;0.341333
20200505052046038_OBSUPICE-R6_snap.fits;26.5841;26532.7;22.4132;0
20200505052218710_OBSUPICE-R6_met.fits;27.021;26491.7;63.5838;0.170667
20200505052146113_OBSUPICE-R6_snap.fits;26.7079;26469.7;29.1125;0
20200505052255233_OBSUPICE-R6_met.fits;31.0064;26528.3;99.3239;0.170667
20200505052246187_OBSUPICE-R6_snap.fits;25.6052;26450.7;29.5287;0
20200505052346262_OBSUPICE-R6_snap.fits;28.0637;26485.8;26.298;0
20200505052519617_OBSUPICE-R6_met.fits;25.68;26491.7;61.0902;0.170667
20200505052446337_OBSUPICE-R6_snap.fits;31.9421;26519.5;21.3559;0
20200505052546411_OBSUPICE-R6_snap.fits;29.5913;26522.5;26.7199;0
20200505052646486_OBSUPICE-R6_snap.fits;33.5883;26494.6;27.975;0
20200505052748950_OBSUPICE-R6_met.fits;28.4784;26484.4;201.652;0.341333
20200505052823254_OBSUPICE-R6_met.fits;30.5301;26507.8;65.7698;0.170667
20200505052746561_OBSUPICE-R6_snap.fits;27.768;26450.7;26.3318;0
20200505052846635_OBSUPICE-R6_snap.fits;27.3287;26510.7;23.417;0
20200505052953025_OBSUPICE-R6_met.fits;23.6154;26516.6;69.118;2.21867
20200505052946710_OBSUPICE-R6_snap.fits;27.8907;26491.7;28.3037;0
20200505053046443_OBSUPICE-R6_met.fits;29.1091;26499;204.385;0.341333
20200505053054465_OBSUPICE-R6_met.fits;26.9509;26500.5;61.5967;0.170667
20200505053046785_OBSUPICE-R6_snap.fits;27.3003;26494.6;23.4807;0
20200505053146859_OBSUPICE-R6_snap.fits;31.4555;26449.2;29.306;0
20200505053317825_OBSUPICE-R6_met.fits;26.2137;26518.1;107.76;0.170667
20200505053246934_OBSUPICE-R6_snap.fits;23.8794;26543;21.2049;0
20200505053426433_OBSUPICE-R6_met.fits;26.4832;26491.7;106.977;0.170667
20200505053347009_OBSUPICE-R6_snap.fits;24.7035;26466.8;27.2486;0
20200505053527190_OBSUPICE-R6_met.fits;30.8088;26500.5;66.7929;0.170667
20200505053447083_OBSUPICE-R6_snap.fits;27.4957;26453.6;31.7615;0
20200505053619926_OBSUPICE-R6_met.fits;30.5789;26497.6;81.1568;0.170667
20200505053547158_OBSUPICE-R6_snap.fits;26.3279;26475.6;30.5365;0
20200505053647233_OBSUPICE-R6_snap.fits;32.2977;26499;49.7259;0
20200505053747137_OBSUPICE-R6_met.fits;34.4691;26503.4;69.4466;2.21867
20200505053747307_OBSUPICE-R6_snap.fits;38.3941;26460.9;27.8801;0
20200505053847382_OBSUPICE-R6_snap.fits;29.1873;26497.6;31.8313;0
20200505054023467_OBSUPICE-R6_met.fits;38.7231;26487.3;91.5915;0.170667
20200505053947457_OBSUPICE-R6_snap.fits;37.321;26460.9;35.6188;0
20200505054136342_OBSUPICE-R6_met.fits;32.6316;26493.2;86.8663;0.341333
20200505054142827_OBSUPICE-R6_met.fits;37.4746;26494.6;100.291;0.341333
20200505054047531_OBSUPICE-R6_snap.fits;33.0091;26497.6;40.9866;0
20200505054214742_OBSUPICE-R6_met.fits;41.4216;26500.5;91.1094;0.170667
20200505054220203_OBSUPICE-R6_met.fits;37.2032;26456.5;79.8319;0.170667
20200505054147606_OBSUPICE-R6_snap.fits;39.3342;26496.1;42.0532;0
20200505054247681_OBSUPICE-R6_snap.fits;45.9899;26512.2;39.0248;0
20200505054347755_OBSUPICE-R6_snap.fits;44.5626;26516.6;40.0408;0
20200505054447830_OBSUPICE-R6_snap.fits;42.241;26500.5;37.7294;0
20200505054547905_OBSUPICE-R6_snap.fits;45.8102;26506.3;37.3438;0
20200505054719041_OBSUPICE-R6_met.fits;48.8233;26513.7;118.91;0.170667
20200505054647979_OBSUPICE-R6_snap.fits;36.0485;26512.2;33.4984;0
20200505054748054_OBSUPICE-R6_snap.fits;45.1265;26465.3;40.9994;0
20200505054858710_OBSUPICE-R6_met.fits;43.7751;26512.2;381.576;0.341333
20200505054907755_OBSUPICE-R6_met.fits;45.5141;26484.4;661.179;0.512
20200505054848129_OBSUPICE-R6_snap.fits;39.0927;26525.4;25.3356;0
20200505054948203_OBSUPICE-R6_snap.fits;36.3767;26523.9;40.8042;0
20200505055104150_OBSUPICE-R6_met.fits;37.8065;26509.3;201.024;0.682667
20200505055048278_OBSUPICE-R6_snap.fits;43.3336;26481.4;38.0755;0
20200505055219755_OBSUPICE-R6_met.fits;48.0018;26513.7;98.0742;0.170667
20200505055148353_OBSUPICE-R6_snap.fits;59.5849;26522.5;40.092;0
20200505055248427_OBSUPICE-R6_snap.fits;38.411;26507.8;41.3795;0
20200505055348502_OBSUPICE-R6_snap.fits;32.2648;26500.5;33.7912;0
20200505055448577_OBSUPICE-R6_snap.fits;39.0517;26493.2;31.4855;0
20200505055604865_OBSUPICE-R6_met.fits;41.3554;26494.6;281.595;0.170667
20200505055640363_OBSUPICE-R6_met.fits;41.5028;26497.6;103.406;0.341333
20200505055548651_OBSUPICE-R6_snap.fits;40.1177;26456.5;34.0459;0
20200505055721494_OBSUPICE-R6_met.fits;39.4687;26482.9;106.684;0.170667
20200505055648726_OBSUPICE-R6_snap.fits;47.0532;26503.4;34.9491;0
20200505055748801_OBSUPICE-R6_snap.fits;37.7227;26525.4;48.7274;0
20200505055857921_OBSUPICE-R6_met.fits;37.829;26500.5;88.7594;0.170667
20200505055848875_OBSUPICE-R6_snap.fits;52.4943;26534.2;37.0489;0
20200505055948950_OBSUPICE-R6_snap.fits;44.9283;26537.1;36.7619;0
