# file name; noise; peak f.; mag.; duration
20200505000003030_OBSUPICE-R6_met.fits;27.9057;26507.8;106.922;0.170667
20200505000059350_OBSUPICE-R6_met.fits;24.4901;26499;251.638;0.512
20200505000022145_OBSUPICE-R6_snap.fits;27.1215;26487.3;19.3803;0
20200505000122219_OBSUPICE-R6_snap.fits;27.3932;26525.4;24.7174;0
20200505000222294_OBSUPICE-R6_snap.fits;27.6071;26503.4;23.48;0
20200505000322369_OBSUPICE-R6_snap.fits;28.2752;26484.4;28.8203;0
20200505000504939_OBSUPICE-R6_met.fits;33.1371;26488.8;68.4373;0.170667
20200505000422443_OBSUPICE-R6_snap.fits;29.8123;26455.1;26.8917;0
20200505000522518_OBSUPICE-R6_snap.fits;26.8311;26477.1;22.2577;0
20200505000710209_OBSUPICE-R6_met.fits;28.0058;26504.9;99.4129;0.512
20200505000622593_OBSUPICE-R6_snap.fits;26.1858;26474.1;28.2591;0
20200505000722667_OBSUPICE-R6_snap.fits;30.1481;26494.6;26.7229;0
20200505000822742_OBSUPICE-R6_snap.fits;28.8409;26528.3;23.1425;0
20200505000922817_OBSUPICE-R6_snap.fits;25.1887;26504.9;32.3787;0
20200505001022891_OBSUPICE-R6_snap.fits;31.9873;26475.6;27.6164;0
20200505001122966_OBSUPICE-R6_snap.fits;33.8582;26545.9;27.0645;0
20200505001223041_OBSUPICE-R6_snap.fits;33.5664;26543;31.2006;0
20200505001323115_OBSUPICE-R6_snap.fits;30.8587;26466.8;18.5638;0
20200505001423190_OBSUPICE-R6_snap.fits;25.4855;26474.1;26.1538;0
20200505001523265_OBSUPICE-R6_snap.fits;31.417;26485.8;38.522;0
20200505001623339_OBSUPICE-R6_snap.fits;28.0556;26474.1;27.5713;0
20200505001744065_OBSUPICE-R6_met.fits;31.2585;26485.8;97.1221;0.170667
20200505001723414_OBSUPICE-R6_snap.fits;33.1125;26474.1;26.0117;0
20200505001823489_OBSUPICE-R6_snap.fits;34.248;26469.7;23.9065;0
20200505002002987_OBSUPICE-R6_met.fits;32.1933;26487.3;64.5142;0.170667
20200505001923563_OBSUPICE-R6_snap.fits;38.3693;26506.3;27.298;0
20200505002023638_OBSUPICE-R6_snap.fits;28.5901;26474.1;26.0671;0
20200505002120470_OBSUPICE-R6_met.fits;31.742;26502;113.783;0.341333
20200505002123713_OBSUPICE-R6_snap.fits;30.5763;26543;28.5042;0
20200505002223787_OBSUPICE-R6_snap.fits;25.4022;26525.4;18.8791;0
20200505002323862_OBSUPICE-R6_snap.fits;28.8203;26547.4;26.9883;0
20200505002423937_OBSUPICE-R6_snap.fits;30.1397;26455.1;22.9749;0
20200505002524011_OBSUPICE-R6_snap.fits;33.9794;26453.6;18.6797;0
20200505002624086_OBSUPICE-R6_snap.fits;28.9561;26525.4;18.3113;0
20200505002755051_OBSUPICE-R6_met.fits;27.2293;26504.9;87.0719;0.512
20200505002805121_OBSUPICE-R6_met.fits;27.389;26513.7;76.3172;0.341333
20200505002724161_OBSUPICE-R6_snap.fits;24.9105;26463.9;27.1206;0
20200505002824235_OBSUPICE-R6_snap.fits;27.7473;26503.4;27.5068;0
20200505002924310_OBSUPICE-R6_snap.fits;30.1909;26547.4;27.1476;0
20200505003024385_OBSUPICE-R6_snap.fits;24.0307;26449.2;26.586;0
20200505003124459_OBSUPICE-R6_snap.fits;29.3644;26466.8;19.0766;0
20200505003224534_OBSUPICE-R6_snap.fits;28.2863;26547.4;24.8762;0
20200505003324609_OBSUPICE-R6_snap.fits;28.0133;26471.2;25.6778;0
20200505003424683_OBSUPICE-R6_snap.fits;24.8939;26521;22.095;0
20200505003524758_OBSUPICE-R6_snap.fits;31.2465;26528.3;24.9222;0
20200505003624833_OBSUPICE-R6_snap.fits;28.6575;26465.3;31.2727;0
20200505003724907_OBSUPICE-R6_snap.fits;33.3493;26468.3;27.5364;0
20200505003824982_OBSUPICE-R6_snap.fits;34.7594;26488.8;24.0543;0
20200505003925057_OBSUPICE-R6_snap.fits;30.3233;26488.8;32.8473;0
20200505004025131_OBSUPICE-R6_snap.fits;29.1713;26500.5;25.9961;0
20200505004121963_OBSUPICE-R6_met.fits;33.4189;26491.7;77.1376;0.341333
20200505004125206_OBSUPICE-R6_snap.fits;35.3921;26459.5;33.0136;0
20200505004247467_OBSUPICE-R6_met.fits;33.6332;26502;92.2721;0.170667
20200505004225281_OBSUPICE-R6_snap.fits;30.844;26475.6;25.1273;0
20200505004325355_OBSUPICE-R6_snap.fits;28.8321;26468.3;17.7511;0
20200505004425430_OBSUPICE-R6_snap.fits;37.5413;26453.6;27.5905;0
20200505004525505_OBSUPICE-R6_snap.fits;29.5027;26452.1;23.2503;0
20200505004625579_OBSUPICE-R6_snap.fits;24.9914;26471.2;21.1501;0
20200505004725654_OBSUPICE-R6_snap.fits;28.2235;26503.4;28.941;0
20200505004825729_OBSUPICE-R6_snap.fits;27.2015;26526.9;26.1778;0
20200505004925803_OBSUPICE-R6_snap.fits;26.2714;26538.6;21.99;0
20200505005025878_OBSUPICE-R6_snap.fits;34.4686;26516.6;25.5265;0
20200505005125953_OBSUPICE-R6_snap.fits;31.269;26458;23.7819;0
20200505005248726_OBSUPICE-R6_met.fits;28.4525;26468.3;121.133;0.170667
20200505005226027_OBSUPICE-R6_snap.fits;28.7156;26449.2;27.4857;0
20200505005344705_OBSUPICE-R6_met.fits;29.674;26502;71.9115;0.512
20200505005326102_OBSUPICE-R6_snap.fits;32.985;26538.6;31.256;0
20200505005426177_OBSUPICE-R6_snap.fits;30.5733;26522.5;29.2495;0
20200505005526251_OBSUPICE-R6_snap.fits;33.7365;26518.1;33.7304;0
20200505005626326_OBSUPICE-R6_snap.fits;26.5341;26455.1;32.9807;0
20200505005808385_OBSUPICE-R6_met.fits;31.2171;26487.3;425.612;0.341333
20200505005726401_OBSUPICE-R6_snap.fits;37.559;26460.9;32.3443;0
20200505005826475_OBSUPICE-R6_snap.fits;28.0105;26531.2;22.2576;0
20200505005926550_OBSUPICE-R6_snap.fits;30.096;26478.5;23.694;0
