# file name; noise; peak f.; mag.; duration
20200505220003627_OBSUPICE-R6_met.fits;28.8121;26478.5;138.491;0.341333
20200505220036395_OBSUPICE-R6_met.fits;29.5514;26502;64.4506;0.341333
20200505220000555_OBSUPICE-R6_snap.fits;27.7758;26497.6;25.3683;0
20200505220155073_OBSUPICE-R6_met.fits;24.8039;26474.1;52.9104;0.170667
20200505220100630_OBSUPICE-R6_snap.fits;26.2272;26500.5;19.934;0
20200505220200705_OBSUPICE-R6_snap.fits;22.7482;26466.8;27.9726;0
20200505220311873_OBSUPICE-R6_met.fits;32.4697;26500.5;75.2897;0.170667
20200505220336961_OBSUPICE-R6_met.fits;28.6857;26487.3;68.3658;0.341333
20200505220300779_OBSUPICE-R6_snap.fits;25.1576;26458;24.2759;0
20200505220410241_OBSUPICE-R6_met.fits;26.3507;26503.4;56.9089;0.341333
20200505220400854_OBSUPICE-R6_snap.fits;27.2125;26494.6;23.4642;0
20200505220500929_OBSUPICE-R6_snap.fits;33.2842;26475.6;29.4475;0
20200505220601003_OBSUPICE-R6_snap.fits;27.816;26509.3;29.1528;0
20200505220701078_OBSUPICE-R6_snap.fits;30.0025;26503.4;21.2701;0
20200505220820267_OBSUPICE-R6_met.fits;31.289;26491.7;64.1625;0.341333
20200505220801153_OBSUPICE-R6_snap.fits;32.6868;26481.4;23.9419;0
20200505220907030_OBSUPICE-R6_met.fits;27.1415;26493.2;114.82;1.36533
20200505220901227_OBSUPICE-R6_snap.fits;30.329;26480;20.3211;0
20200505221040214_OBSUPICE-R6_met.fits;22.5019;26513.7;91.1091;0.170667
20200505221055745_OBSUPICE-R6_met.fits;29.7333;26500.5;93.949;0.341333
20200505221001302_OBSUPICE-R6_snap.fits;27.8649;26480;27.0228;0
20200505221152747_OBSUPICE-R6_met.fits;28.4909;26471.2;69.1656;0.170667
20200505221101377_OBSUPICE-R6_snap.fits;28.6055;26487.3;22.4122;0
20200505221225515_OBSUPICE-R6_met.fits;23.1604;26491.7;58.6582;0.512
20200505221201451_OBSUPICE-R6_snap.fits;31.3882;26459.5;20.704;0
20200505221301526_OBSUPICE-R6_snap.fits;26.8257;26521;20.8634;0
20200505221401601_OBSUPICE-R6_snap.fits;28.1394;26537.1;22.2221;0
20200505221542635_OBSUPICE-R6_met.fits;26.875;26475.6;124.177;0.512
20200505221501675_OBSUPICE-R6_snap.fits;24.3256;26460.9;24.6969;0
20200505221601750_OBSUPICE-R6_snap.fits;26.0368;26509.3;23.0262;0
20200505221752854_OBSUPICE-R6_met.fits;26.1512;26509.3;55.9138;0.170667
20200505221701825_OBSUPICE-R6_snap.fits;29.8317;26545.9;21.6718;0
20200505221852929_OBSUPICE-R6_met.fits;24.7936;26510.7;68.1048;0.170667
20200505221801899_OBSUPICE-R6_snap.fits;23.8449;26493.2;20.7597;0
20200505221901974_OBSUPICE-R6_snap.fits;27.6809;26466.8;24.7068;0
20200505222002049_OBSUPICE-R6_snap.fits;26.0163;26523.9;30.4365;0
20200505222102123_OBSUPICE-R6_snap.fits;31.6276;26506.3;29.0951;0
20200505222202198_OBSUPICE-R6_snap.fits;25.7549;26529.8;25.8532;0
20200505222306198_OBSUPICE-R6_met.fits;28.1317;26485.8;132.218;0.341333
20200505222349035_OBSUPICE-R6_met.fits;27.3769;26497.6;78.7195;0.170667
20200505222302273_OBSUPICE-R6_snap.fits;27.484;26463.9;29.3478;0
20200505222414123_OBSUPICE-R6_met.fits;21.9761;26504.9;45.0587;0.170667
20200505222402347_OBSUPICE-R6_snap.fits;30.7912;26543;24.7164;0
20200505222502422_OBSUPICE-R6_snap.fits;27.0474;26449.2;28.1764;0
20200505222636289_OBSUPICE-R6_met.fits;29.9588;26500.5;142.869;0.341333
20200505222602497_OBSUPICE-R6_snap.fits;22.7803;26541.5;21.4886;0
20200505222702571_OBSUPICE-R6_snap.fits;29.3105;26458;21.3198;0
20200505222802646_OBSUPICE-R6_snap.fits;27.4599;26544.4;18.5682;0
20200505222902721_OBSUPICE-R6_snap.fits;27.9142;26502;25.324;0
20200505223002795_OBSUPICE-R6_snap.fits;29.906;26523.9;25.8633;0
20200505223102870_OBSUPICE-R6_snap.fits;23.3365;26541.5;25.4477;0
20200505223202945_OBSUPICE-R6_snap.fits;22.3771;26477.1;22.7112;0
20200505223303019_OBSUPICE-R6_snap.fits;27.2731;26460.9;21.0391;0
20200505223403094_OBSUPICE-R6_snap.fits;28.247;26490.2;25.7151;0
20200505223503169_OBSUPICE-R6_snap.fits;22.648;26453.6;21.1692;0
20200505223603243_OBSUPICE-R6_snap.fits;26.9543;26480;22.6972;0
20200505223703318_OBSUPICE-R6_snap.fits;27.4203;26523.9;16.7363;0
20200505223803393_OBSUPICE-R6_snap.fits;22.5607;26534.2;21.4404;0
20200505223903467_OBSUPICE-R6_snap.fits;26.3763;26506.3;23.2708;0
20200505224003542_OBSUPICE-R6_snap.fits;25.675;26502;17.7447;0
20200505224155158_OBSUPICE-R6_met.fits;28.0691;26484.4;133.544;0.341333
20200505224103617_OBSUPICE-R6_snap.fits;26.0307;26502;23.424;0
20200505224203691_OBSUPICE-R6_snap.fits;25.9406;26453.6;18.6164;0
20200505224303766_OBSUPICE-R6_snap.fits;33.3937;26538.6;30.9601;0
20200505224403841_OBSUPICE-R6_snap.fits;31.5333;26488.8;21.5131;0
20200505224503915_OBSUPICE-R6_snap.fits;27.4308;26450.7;24.8334;0
20200505224636587_OBSUPICE-R6_met.fits;28.2652;26477.1;60.7305;3.24267
20200505224603990_OBSUPICE-R6_snap.fits;24.5172;26452.1;26.0681;0
20200505224741611_OBSUPICE-R6_met.fits;27.211;26493.2;123.146;0.341333
20200505224704065_OBSUPICE-R6_snap.fits;29.6046;26490.2;31.4779;0
20200505224816086_OBSUPICE-R6_met.fits;31.6046;26478.5;245.165;0.341333
20200505224804139_OBSUPICE-R6_snap.fits;30.6886;26463.9;28.2142;0
20200505224940395_OBSUPICE-R6_met.fits;33.2654;26499;80.7135;0.341333
20200505224904214_OBSUPICE-R6_snap.fits;27.5324;26532.7;21.6675;0
20200505225004289_OBSUPICE-R6_snap.fits;28.7048;26482.9;24.2851;0
20200505225104363_OBSUPICE-R6_snap.fits;31.1237;26475.6;24.3101;0
20200505225204438_OBSUPICE-R6_snap.fits;26.2921;26496.1;27.3696;0
20200505225304513_OBSUPICE-R6_snap.fits;26.2566;26507.8;25.0245;0
20200505225404587_OBSUPICE-R6_snap.fits;25.3324;26531.2;21.0274;0
20200505225504662_OBSUPICE-R6_snap.fits;28.8312;26507.8;20.1427;0
20200505225628801_OBSUPICE-R6_met.fits;28.8203;26504.9;387.697;1.19467
20200505225604737_OBSUPICE-R6_snap.fits;23.9391;26459.5;31.8175;0
20200505225747137_OBSUPICE-R6_met.fits;28.6305;26488.8;61.5867;0.170667
20200505225704811_OBSUPICE-R6_snap.fits;29.0424;26453.6;25.6302;0
20200505225804886_OBSUPICE-R6_snap.fits;26.9648;26503.4;21.4935;0
20200505225904961_OBSUPICE-R6_snap.fits;23.3094;26478.5;24.6177;0
