# file name; noise; peak f.; mag.; duration
20200505070035755_OBSUPICE-R6_met.fits;29.3983;26506.3;115.57;0.170667
20200505070053505_OBSUPICE-R6_snap.fits;24.417;26509.3;21.8158;0
20200505070205697_OBSUPICE-R6_met.fits;23.0558;26541.5;49.9447;0.341333
20200505070216619_OBSUPICE-R6_met.fits;28.1022;26512.2;82.3207;3.584
20200505070224299_OBSUPICE-R6_met.fits;23.8464;26522.5;49.2881;0.512
20200505070153579_OBSUPICE-R6_snap.fits;27.7031;26526.9;30.8086;0
20200505070327446_OBSUPICE-R6_met.fits;22.8225;26515.1;46.1349;0.170667
20200505070253654_OBSUPICE-R6_snap.fits;25.991;26499;24.1226;0
20200505070353729_OBSUPICE-R6_snap.fits;25.6848;26450.7;26.0933;0
20200505070453803_OBSUPICE-R6_snap.fits;23.8661;26480;22.43;0
20200505070553878_OBSUPICE-R6_snap.fits;22.4199;26453.6;25.013;0
20200505070653953_OBSUPICE-R6_snap.fits;24.8214;26518.1;24.4032;0
20200505070754027_OBSUPICE-R6_snap.fits;24.2937;26523.9;27.6551;0
20200505070910657_OBSUPICE-R6_met.fits;29.2374;26502;91.9348;0.341333
20200505070854102_OBSUPICE-R6_snap.fits;25.8072;26540;19.5107;0
20200505071011243_OBSUPICE-R6_met.fits;24.0306;26480;135.076;0.341333
20200505071048107_OBSUPICE-R6_met.fits;27.4089;26515.1;69.4619;0.170667
20200505070954177_OBSUPICE-R6_snap.fits;28.4798;26456.5;21.1959;0
20200505071054251_OBSUPICE-R6_snap.fits;25.227;26538.6;23.4383;0
20200505071206102_OBSUPICE-R6_met.fits;25.3189;26540;56.2265;0.341333
20200505071154326_OBSUPICE-R6_snap.fits;26.5019;26507.8;22.5078;0
20200505071254401_OBSUPICE-R6_snap.fits;26.0754;26453.6;26.2696;0
20200505071354475_OBSUPICE-R6_snap.fits;29.5589;26528.3;25.4737;0
20200505071454550_OBSUPICE-R6_snap.fits;26.4351;26469.7;24.2269;0
20200505071608107_OBSUPICE-R6_met.fits;28.69;26481.4;117.076;0.341333
20200505071639851_OBSUPICE-R6_met.fits;21.2682;26488.8;56.5982;0.170667
20200505071554625_OBSUPICE-R6_snap.fits;28.5333;26453.6;24.6455;0
20200505071654699_OBSUPICE-R6_snap.fits;26.1704;26537.1;29.236;0
20200505071823446_OBSUPICE-R6_met.fits;25.5606;26494.6;63.426;0.341333
20200505071754774_OBSUPICE-R6_snap.fits;25.6647;26491.7;26.4907;0
20200505071854849_OBSUPICE-R6_snap.fits;30.219;26488.8;26.3925;0
20200505071954923_OBSUPICE-R6_snap.fits;26.8349;26465.3;20.0567;0
20200505072054998_OBSUPICE-R6_snap.fits;30.3978;26522.5;23.6714;0
20200505072155073_OBSUPICE-R6_snap.fits;26.0852;26526.9;28.7156;0
20200505072255147_OBSUPICE-R6_snap.fits;31.3386;26515.1;28.8668;0
20200505072443862_OBSUPICE-R6_met.fits;26.1594;26509.3;111.14;0.170667
20200505072355222_OBSUPICE-R6_snap.fits;30.8695;26462.4;27.6658;0
20200505072455297_OBSUPICE-R6_snap.fits;28.996;26543;24.7301;0
20200505072555371_OBSUPICE-R6_snap.fits;28.1429;26484.4;31.8211;0
20200505072655446_OBSUPICE-R6_snap.fits;25.4971;26516.6;29.3589;0
20200505072755521_OBSUPICE-R6_snap.fits;26.7375;26462.4;24.9753;0
20200505072907542_OBSUPICE-R6_met.fits;29.2967;26499;83.2677;1.536
20200505072925462_OBSUPICE-R6_met.fits;26.8198;26506.3;72.5379;1.536
20200505072855595_OBSUPICE-R6_snap.fits;32.219;26482.9;28.5912;0
20200505072955670_OBSUPICE-R6_snap.fits;29.017;26515.1;19.0437;0
20200505073127489_OBSUPICE-R6_met.fits;24.7805;26474.1;53.8393;0.682667
20200505073131585_OBSUPICE-R6_met.fits;27.5248;26474.1;71.7763;1.536
20200505073136363_OBSUPICE-R6_met.fits;29.5115;26475.6;79.0874;1.536
20200505073055745_OBSUPICE-R6_snap.fits;26.9188;26465.3;27.5399;0
20200505073211179_OBSUPICE-R6_met.fits;25.7653;26496.1;118.801;0.341333
20200505073155819_OBSUPICE-R6_snap.fits;23.2656;26456.5;27.4736;0
20200505073316203_OBSUPICE-R6_met.fits;28.7523;26499;74.8512;11.4347
20200505073345217_OBSUPICE-R6_met.fits;27.5152;26494.6;60.7416;0.341333
20200505073255894_OBSUPICE-R6_snap.fits;26.5424;26509.3;23.3643;0
20200505073355969_OBSUPICE-R6_snap.fits;27.2969;26529.8;28.189;0
20200505073513793_OBSUPICE-R6_met.fits;25.2218;26458;56.7689;0.170667
20200505073456043_OBSUPICE-R6_snap.fits;28.4836;26477.1;30.0516;0
20200505073607041_OBSUPICE-R6_met.fits;29.2349;26477.1;61.3354;0.170667
20200505073556118_OBSUPICE-R6_snap.fits;27.7002;26493.2;28.4587;0
20200505073656193_OBSUPICE-R6_snap.fits;31.8362;26529.8;28.2803;0
20200505073810774_OBSUPICE-R6_met.fits;29.7154;26510.7;61.1487;2.90133
20200505073845761_OBSUPICE-R6_met.fits;31.0401;26513.7;63.1579;0.170667
20200505073756267_OBSUPICE-R6_snap.fits;24.9468;26482.9;19.735;0
20200505073856342_OBSUPICE-R6_snap.fits;29.3797;26474.1;25.2544;0
20200505073956417_OBSUPICE-R6_snap.fits;32.6527;26538.6;26.6563;0
20200505074056491_OBSUPICE-R6_snap.fits;29.4487;26541.5;25.2956;0
20200505074156566_OBSUPICE-R6_snap.fits;27.7224;26455.1;26.8384;0
20200505074256641_OBSUPICE-R6_snap.fits;30.0009;26459.5;28.856;0
20200505074358593_OBSUPICE-R6_met.fits;32.4774;26487.3;68.162;0.170667
20200505074356715_OBSUPICE-R6_snap.fits;32.9063;26499;26.373;0
20200505074532971_OBSUPICE-R6_met.fits;26.3025;26499;58.1342;0.170667
20200505074456790_OBSUPICE-R6_snap.fits;28.1356;26471.2;24.0797;0
20200505074556865_OBSUPICE-R6_snap.fits;28.9422;26516.6;19.7394;0
20200505074656939_OBSUPICE-R6_snap.fits;25.6859;26535.6;26.2678;0
20200505074757014_OBSUPICE-R6_snap.fits;30.0475;26534.2;26.94;0
20200505074857089_OBSUPICE-R6_snap.fits;25.3425;26531.2;20.9492;0
20200505075026347_OBSUPICE-R6_met.fits;24.1388;26487.3;267.733;0.341333
20200505074957163_OBSUPICE-R6_snap.fits;27.028;26478.5;20.571;0
20200505075057238_OBSUPICE-R6_snap.fits;27.8492;26544.4;29.4825;0
20200505075216598_OBSUPICE-R6_met.fits;25.1992;26540;95.318;0.341333
20200505075157313_OBSUPICE-R6_snap.fits;30.9058;26485.8;23.8026;0
20200505075314454_OBSUPICE-R6_met.fits;26.9222;26537.1;64.9027;3.584
20200505075320086_OBSUPICE-R6_met.fits;24.6136;26523.9;49.9312;2.048
20200505075257387_OBSUPICE-R6_snap.fits;28.9933;26502;26.3618;0
20200505075417942_OBSUPICE-R6_met.fits;28.0637;26488.8;56.2318;0.170667
20200505075357462_OBSUPICE-R6_snap.fits;23.4804;26485.8;28.666;0
20200505075508459_OBSUPICE-R6_met.fits;27.4212;26491.7;57.9902;1.36533
20200505075457537_OBSUPICE-R6_snap.fits;24.8791;26484.4;102.288;0
20200505075512214_OBSUPICE-R6_met.fits;28.146;26488.8;70.9258;45.568
20200505075601366_OBSUPICE-R6_met.fits;23.9802;26485.8;48.9879;0.170667
20200505075557611_OBSUPICE-R6_snap.fits;26.4805;26475.6;24.2462;0
20200505075657686_OBSUPICE-R6_snap.fits;24.3636;26453.6;20.4455;0
20200505075757761_OBSUPICE-R6_snap.fits;25.8304;26503.4;19.6812;0
20200505075857835_OBSUPICE-R6_snap.fits;31.6872;26480;31.6622;0
20200505075957910_OBSUPICE-R6_snap.fits;29.6572;26450.7;19.9821;0
