# file name; noise; peak f.; mag.; duration
20200505020031105_OBSUPICE-R6_snap.fits;26.5588;26487.3;24.2406;0
20200505020131179_OBSUPICE-R6_snap.fits;27.909;26488.8;24.1765;0
20200505020231254_OBSUPICE-R6_snap.fits;30.9568;26522.5;15.1994;0
20200505020331329_OBSUPICE-R6_snap.fits;29.3183;26523.9;31.207;0
20200505020431403_OBSUPICE-R6_snap.fits;27.5906;26493.2;20.244;0
20200505020531478_OBSUPICE-R6_snap.fits;27.7288;26513.7;25.7725;0
20200505020635819_OBSUPICE-R6_met.fits;28.4517;26487.3;74.4848;0.170667
20200505020631553_OBSUPICE-R6_snap.fits;29.9432;26474.1;22.6097;0
20200505020731627_OBSUPICE-R6_snap.fits;29.2287;26515.1;26.9345;0
20200505020831702_OBSUPICE-R6_snap.fits;26.0179;26468.3;27.2327;0
20200505020945771_OBSUPICE-R6_met.fits;25.768;26500.5;124.483;0.341333
20200505020931777_OBSUPICE-R6_snap.fits;28.6515;26519.5;24.6539;0
20200505021031851_OBSUPICE-R6_snap.fits;32.3325;26449.2;28.7199;0
20200505021131926_OBSUPICE-R6_snap.fits;30.3165;26471.2;23.8142;0
20200505021232001_OBSUPICE-R6_snap.fits;23.3294;26463.9;26.6387;0
20200505021332075_OBSUPICE-R6_snap.fits;27.0715;26490.2;26.862;0
20200505021432150_OBSUPICE-R6_snap.fits;32.0734;26499;30.1357;0
20200505021532225_OBSUPICE-R6_snap.fits;26.8232;26515.1;22.986;0
20200505021632299_OBSUPICE-R6_snap.fits;25.104;26503.4;22.0418;0
20200505021732374_OBSUPICE-R6_snap.fits;28.8761;26484.4;31.6519;0
20200505021900097_OBSUPICE-R6_met.fits;31.1878;26499;72.9502;0.170667
20200505021832449_OBSUPICE-R6_snap.fits;31.8517;26515.1;22.8785;0
20200505022027819_OBSUPICE-R6_met.fits;27.4052;26488.8;94.7896;0.170667
20200505021932523_OBSUPICE-R6_snap.fits;28.7448;26526.9;19.153;0
20200505022033281_OBSUPICE-R6_met.fits;27.5607;26507.8;63.2397;0.170667
20200505022032598_OBSUPICE-R6_snap.fits;26.3807;26537.1;24.9184;0
20200505022132673_OBSUPICE-R6_snap.fits;32.2964;26488.8;20.6357;0
20200505022232747_OBSUPICE-R6_snap.fits;31.148;26485.8;32.5159;0
20200505022332822_OBSUPICE-R6_snap.fits;28.9537;26532.7;20.7531;0
20200505022436993_OBSUPICE-R6_met.fits;29.0148;26503.4;307.698;0.341333
20200505022443478_OBSUPICE-R6_met.fits;28.7822;26497.6;102.922;0.170667
20200505022432897_OBSUPICE-R6_snap.fits;30.7709;26477.1;24.209;0
20200505022620758_OBSUPICE-R6_met.fits;28.264;26504.9;126.364;0.170667
20200505022532971_OBSUPICE-R6_snap.fits;25.0333;26493.2;20.0174;0
20200505022633046_OBSUPICE-R6_snap.fits;25.3587;26507.8;30.5291;0
20200505022733121_OBSUPICE-R6_snap.fits;29.9185;26481.4;27.6381;0
20200505022833195_OBSUPICE-R6_snap.fits;37.1715;26449.2;29.5598;0
20200505022938219_OBSUPICE-R6_met.fits;26.9866;26502;57.1081;0.170667
20200505022933270_OBSUPICE-R6_snap.fits;34.1064;26484.4;21.3802;0
20200505023033345_OBSUPICE-R6_snap.fits;32.074;26458;26.057;0
20200505023133419_OBSUPICE-R6_snap.fits;28.5657;26468.3;20.5167;0
20200505023255851_OBSUPICE-R6_met.fits;24.9643;26490.2;161.552;0.170667
20200505023233494_OBSUPICE-R6_snap.fits;25.6735;26506.3;23.4796;0
20200505023333569_OBSUPICE-R6_snap.fits;29.6793;26515.1;24.3261;0
20200505023443371_OBSUPICE-R6_met.fits;34.3935;26482.9;144.801;0.512
20200505023433643_OBSUPICE-R6_snap.fits;25.4057;26545.9;22.4298;0
20200505023533718_OBSUPICE-R6_snap.fits;30.4991;26449.2;20.0382;0
20200505023633793_OBSUPICE-R6_snap.fits;28.6646;26458;24.0353;0
20200505023733867_OBSUPICE-R6_snap.fits;29.8971;26500.5;32.071;0
20200505023833942_OBSUPICE-R6_snap.fits;30.1639;26465.3;21.1832;0
20200505023934017_OBSUPICE-R6_snap.fits;29.9852;26525.4;17.5925;0
20200505024034091_OBSUPICE-R6_snap.fits;28.6645;26506.3;20.8533;0
20200505024134166_OBSUPICE-R6_snap.fits;33.1915;26519.5;30.9154;0
20200505024234241_OBSUPICE-R6_snap.fits;32.144;26469.7;27.5177;0
20200505024418347_OBSUPICE-R6_met.fits;28.802;26494.6;72.7288;1.19467
20200505024334315_OBSUPICE-R6_snap.fits;32.0002;26535.6;35.578;0
20200505024434390_OBSUPICE-R6_snap.fits;32.1754;26537.1;22.9966;0
20200505024534465_OBSUPICE-R6_snap.fits;30.0331;26462.4;24.4245;0
20200505024634539_OBSUPICE-R6_snap.fits;28.0069;26538.6;31.4197;0
20200505024734614_OBSUPICE-R6_snap.fits;32.3592;26499;21.4595;0
20200505024839979_OBSUPICE-R6_met.fits;26.3437;26472.7;54.0484;0.170667
20200505024834689_OBSUPICE-R6_snap.fits;28.6158;26538.6;27.5708;0
20200505024954219_OBSUPICE-R6_met.fits;24.9088;26482.9;74.2729;0.512
20200505024934763_OBSUPICE-R6_snap.fits;28.3809;26506.3;25.4392;0
20200505025034838_OBSUPICE-R6_snap.fits;30.9251;26509.3;28.705;0
20200505025201707_OBSUPICE-R6_met.fits;33.9291;26477.1;128.999;4.43733
20200505025134913_OBSUPICE-R6_snap.fits;31.0917;26484.4;26.0794;0
20200505025234987_OBSUPICE-R6_snap.fits;23.5459;26504.9;22.5956;0
20200505025335062_OBSUPICE-R6_snap.fits;24.7513;26529.8;24.213;0
20200505025444182_OBSUPICE-R6_met.fits;29.9256;26500.5;64.448;0.170667
20200505025435137_OBSUPICE-R6_snap.fits;29.6159;26494.6;29.2247;0
20200505025548694_OBSUPICE-R6_met.fits;27.8818;26494.6;58.3007;0.341333
20200505025535211_OBSUPICE-R6_snap.fits;28.6263;26503.4;32.2105;0
20200505025635286_OBSUPICE-R6_snap.fits;26.9563;26488.8;30.3009;0
20200505025805910_OBSUPICE-R6_met.fits;25.3046;26493.2;50.6788;0.170667
20200505025735361_OBSUPICE-R6_snap.fits;27.0127;26456.5;23.8789;0
20200505025913494_OBSUPICE-R6_met.fits;29.8305;26515.1;68.4854;0.341333
20200505025835435_OBSUPICE-R6_snap.fits;26.7954;26526.9;27.6043;0
20200505025935510_OBSUPICE-R6_snap.fits;26.0322;26513.7;28.2998;0
