# file name; noise; peak f.; mag.; duration
20200505060049025_OBSUPICE-R6_snap.fits;42.26;26518.1;40.6181;0
20200505060149099_OBSUPICE-R6_snap.fits;33.9881;26525.4;33.7155;0
20200505060249174_OBSUPICE-R6_snap.fits;37.8585;26471.2;31.5275;0
20200505060349249_OBSUPICE-R6_snap.fits;37.1978;26496.1;34.7666;0
20200505060528065_OBSUPICE-R6_met.fits;36.1719;26496.1;72.845;0.170667
20200505060449323_OBSUPICE-R6_snap.fits;39.3563;26544.4;32.2389;0
20200505060549398_OBSUPICE-R6_snap.fits;34.6851;26535.6;34.326;0
20200505060649473_OBSUPICE-R6_snap.fits;30.7865;26523.9;25.7717;0
20200505060835115_OBSUPICE-R6_met.fits;34.8239;26506.3;116.133;0.512
20200505060749547_OBSUPICE-R6_snap.fits;29.3859;26507.8;23.2962;0
20200505060849622_OBSUPICE-R6_snap.fits;32.4064;26494.6;23.0068;0
20200505061027585_OBSUPICE-R6_met.fits;31.0177;26521;64.2005;0.341333
20200505061036459_OBSUPICE-R6_met.fits;36.1615;26493.2;232.56;0.512
20200505060949697_OBSUPICE-R6_snap.fits;38.2134;26541.5;29.7938;0
20200505061049771_OBSUPICE-R6_snap.fits;28.003;26477.1;22.5593;0
20200505061149846_OBSUPICE-R6_snap.fits;26.9146;26544.4;26.0539;0
20200505061322518_OBSUPICE-R6_met.fits;30.695;26504.9;65.4221;1.024
20200505061249921_OBSUPICE-R6_snap.fits;28.609;26494.6;29.0896;0
20200505061349995_OBSUPICE-R6_snap.fits;27.8096;26502;31.3099;0
20200505061535126_OBSUPICE-R6_met.fits;25.916;26516.6;75.6777;0.170667
20200505061450070_OBSUPICE-R6_snap.fits;32.5255;26469.7;26.4773;0
20200505061550145_OBSUPICE-R6_snap.fits;29.997;26455.1;23.114;0
20200505061650219_OBSUPICE-R6_snap.fits;30.8516;26462.4;25.1062;0
20200505061750294_OBSUPICE-R6_snap.fits;33.7123;26526.9;21.6392;0
20200505061916822_OBSUPICE-R6_met.fits;31.1084;26484.4;64.0845;0.170667
20200505061931329_OBSUPICE-R6_met.fits;26.1846;26543;65.3526;0.170667
20200505061850369_OBSUPICE-R6_snap.fits;31.6503;26523.9;23.9278;0
20200505061950443_OBSUPICE-R6_snap.fits;35.2426;26523.9;24.2219;0
20200505062050518_OBSUPICE-R6_snap.fits;34.9061;26450.7;33.9087;0
20200505062150593_OBSUPICE-R6_snap.fits;35.893;26521;26;0
20200505062324801_OBSUPICE-R6_met.fits;41.026;26500.5;146.623;0.512
20200505062250667_OBSUPICE-R6_snap.fits;36.2863;26458;35.4614;0
20200505062350571_OBSUPICE-R6_met.fits;39.2528;26543;93.2453;1.19467
20200505062359958_OBSUPICE-R6_met.fits;34.0443;26497.6;74.97;7.85067
20200505062350742_OBSUPICE-R6_snap.fits;46.8789;26477.1;35.0028;0
20200505062509931_OBSUPICE-R6_met.fits;33.122;26525.4;74.6338;1.19467
20200505062450817_OBSUPICE-R6_snap.fits;46.7081;26515.1;43.8613;0
20200505062550891_OBSUPICE-R6_snap.fits;42.2045;26531.2;34.8529;0
20200505062650966_OBSUPICE-R6_snap.fits;35.8487;26493.2;34.2724;0
20200505062751041_OBSUPICE-R6_snap.fits;40.7995;26477.1;29.5184;0
20200505062851115_OBSUPICE-R6_snap.fits;36.4745;26460.9;47.4204;0
20200505062951190_OBSUPICE-R6_snap.fits;38.7677;26534.2;30.0967;0
20200505063051265_OBSUPICE-R6_snap.fits;37.5452;26459.5;29.2009;0
20200505063229398_OBSUPICE-R6_met.fits;34.0542;26547.4;86.6318;0.170667
20200505063151339_OBSUPICE-R6_snap.fits;39.7843;26475.6;36.632;0
20200505063251414_OBSUPICE-R6_snap.fits;37.7874;26474.1;34.1181;0
20200505063357633_OBSUPICE-R6_met.fits;42.5547;26510.7;108.079;0.341333
20200505063351489_OBSUPICE-R6_snap.fits;41.3498;26478.5;33.5392;0
20200505063451563_OBSUPICE-R6_snap.fits;36.5293;26478.5;22.5437;0
20200505063551638_OBSUPICE-R6_snap.fits;31.7817;26487.3;30.077;0
20200505063651713_OBSUPICE-R6_snap.fits;30.9221;26541.5;25.9088;0
20200505063809366_OBSUPICE-R6_met.fits;36.4704;26503.4;99.1556;0.170667
20200505063751787_OBSUPICE-R6_snap.fits;32.2579;26469.7;26.6679;0
20200505063851862_OBSUPICE-R6_snap.fits;31.8801;26480;32.3796;0
20200505064020267_OBSUPICE-R6_met.fits;31.2163;26497.6;101.75;0.170667
20200505063951937_OBSUPICE-R6_snap.fits;32.9092;26493.2;32.6625;0
20200505064059521_OBSUPICE-R6_met.fits;31.3041;26491.7;66.8552;0.341333
20200505064052011_OBSUPICE-R6_snap.fits;25.3504;26503.4;33.9566;0
20200505064214102_OBSUPICE-R6_met.fits;31.4707;26499;91.5439;0.682667
20200505064246529_OBSUPICE-R6_met.fits;29.9958;26493.2;74.0518;0.170667
20200505064152086_OBSUPICE-R6_snap.fits;31.4646;26504.9;30.0094;0
20200505064252161_OBSUPICE-R6_snap.fits;30.6867;26496.1;31.8614;0
20200505064419542_OBSUPICE-R6_met.fits;28.6034;26504.9;143.793;0.853333
20200505064352235_OBSUPICE-R6_snap.fits;29.1251;26494.6;22.4328;0
20200505064518593_OBSUPICE-R6_met.fits;25.9214;26487.3;82.4654;0.170667
20200505064452310_OBSUPICE-R6_snap.fits;30.4655;26535.6;28.0379;0
20200505064644438_OBSUPICE-R6_met.fits;30.997;26510.7;136.713;0.170667
20200505064552385_OBSUPICE-R6_snap.fits;27.2626;26541.5;24.7825;0
20200505064652459_OBSUPICE-R6_snap.fits;26.682;26513.7;25.4003;0
20200505064752534_OBSUPICE-R6_snap.fits;29.0607;26532.7;19.6775;0
20200505064914625_OBSUPICE-R6_met.fits;32.2045;26506.3;80.4716;0.170667
20200505064852609_OBSUPICE-R6_snap.fits;31.0275;26507.8;26.4404;0
20200505064952683_OBSUPICE-R6_snap.fits;30.3023;26502;27.6425;0
20200505065143958_OBSUPICE-R6_met.fits;24.9698;26507.8;57.2175;1.70667
20200505065052758_OBSUPICE-R6_snap.fits;23.2257;26535.6;22.1207;0
20200505065208193_OBSUPICE-R6_met.fits;28.407;26496.1;74.1277;0.170667
20200505065152833_OBSUPICE-R6_snap.fits;28.3783;26472.7;24.1188;0
20200505065252907_OBSUPICE-R6_snap.fits;30.8986;26504.9;24.0503;0
20200505065352982_OBSUPICE-R6_snap.fits;28.0758;26484.4;20.7261;0
20200505065541697_OBSUPICE-R6_met.fits;25.8768;26499;104.292;0.341333
20200505065453057_OBSUPICE-R6_snap.fits;21.9514;26471.2;31.1855;0
20200505065553131_OBSUPICE-R6_snap.fits;26.3949;26525.4;22.2275;0
20200505065721195_OBSUPICE-R6_met.fits;27.3282;26494.6;58.5832;0.853333
20200505065653206_OBSUPICE-R6_snap.fits;26.235;26509.3;28.0231;0
20200505065753281_OBSUPICE-R6_snap.fits;33.8549;26525.4;23.3348;0
20200505065853355_OBSUPICE-R6_snap.fits;26.6072;26538.6;19.7396;0
20200505065953430_OBSUPICE-R6_snap.fits;26.6363;26484.4;29.0516;0
