# file name; noise; peak f.; mag.; duration
20200505040022145_OBSUPICE-R6_met.fits;33.244;26484.4;95.8494;0.170667
20200505040040065_OBSUPICE-R6_snap.fits;28.7376;26460.9;24.9403;0
20200505040140139_OBSUPICE-R6_snap.fits;29.7514;26528.3;24.309;0
20200505040240214_OBSUPICE-R6_snap.fits;28.2392;26460.9;30.2247;0
20200505040408449_OBSUPICE-R6_met.fits;26.6517;26496.1;71.8455;0.170667
20200505040340289_OBSUPICE-R6_snap.fits;30.2342;26528.3;23.1113;0
20200505040440363_OBSUPICE-R6_snap.fits;30.5073;26526.9;27.7122;0
20200505040547777_OBSUPICE-R6_met.fits;24.9515;26484.4;78.2;0.341333
20200505040621227_OBSUPICE-R6_met.fits;31.0173;26484.4;103.158;0.170667
20200505040540438_OBSUPICE-R6_snap.fits;32.5481;26528.3;25.5263;0
20200505040648363_OBSUPICE-R6_met.fits;29.9572;26490.2;108.362;0.170667
20200505040640513_OBSUPICE-R6_snap.fits;31.0504;26458;29.2952;0
20200505040740587_OBSUPICE-R6_snap.fits;28.8311;26474.1;31.0828;0
20200505040840662_OBSUPICE-R6_snap.fits;34.5905;26521;25.6357;0
20200505041000022_OBSUPICE-R6_met.fits;28.1149;26503.4;103.403;0.341333
20200505041007702_OBSUPICE-R6_met.fits;26.5509;26488.8;54.5885;0.170667
20200505040940737_OBSUPICE-R6_snap.fits;22.9569;26484.4;23.8489;0
20200505041040811_OBSUPICE-R6_snap.fits;26.9097;26512.2;29.8615;0
20200505041234987_OBSUPICE-R6_met.fits;29.9921;26487.3;68.5355;0.170667
20200505041140886_OBSUPICE-R6_snap.fits;28.4977;26485.8;28.2659;0
20200505041240961_OBSUPICE-R6_snap.fits;32.1236;26525.4;28.0999;0
20200505041359126_OBSUPICE-R6_met.fits;26.9865;26481.4;56.737;0.341333
20200505041341035_OBSUPICE-R6_snap.fits;32.6059;26516.6;24.7362;0
20200505041534017_OBSUPICE-R6_met.fits;28.02;26503.4;82.7257;0.341333
20200505041441110_OBSUPICE-R6_snap.fits;29.0484;26494.6;25.2066;0
20200505041540331_OBSUPICE-R6_met.fits;32.0013;26504.9;68.7041;0.341333
20200505041541185_OBSUPICE-R6_snap.fits;30.1385;26526.9;27.2961;0
20200505041734849_OBSUPICE-R6_met.fits;30.2819;26500.5;232.603;0.341333
20200505041641259_OBSUPICE-R6_snap.fits;37.2057;26487.3;32.3859;0
20200505041837483_OBSUPICE-R6_met.fits;33.0667;26494.6;78.8793;0.170667
20200505041741334_OBSUPICE-R6_snap.fits;32.5721;26513.7;31.1979;0
20200505041841409_OBSUPICE-R6_snap.fits;31.4748;26504.9;28.1938;0
20200505042017323_OBSUPICE-R6_met.fits;32.6667;26481.4;87.6513;0.341333
20200505041941483_OBSUPICE-R6_snap.fits;31.1247;26482.9;22.8855;0
20200505042041558_OBSUPICE-R6_snap.fits;25.479;26502;29.0294;0
20200505042141633_OBSUPICE-R6_snap.fits;26.9094;26459.5;30.0667;0
20200505042241707_OBSUPICE-R6_snap.fits;33.9238;26519.5;28.374;0
20200505042341782_OBSUPICE-R6_snap.fits;29.3483;26484.4;28.3717;0
20200505042441857_OBSUPICE-R6_snap.fits;29.337;26450.7;23.6821;0
20200505042541931_OBSUPICE-R6_snap.fits;31.527;26485.8;23.7011;0
20200505042642006_OBSUPICE-R6_snap.fits;30.3705;26500.5;31.3737;0
20200505042742081_OBSUPICE-R6_snap.fits;30.5992;26540;32.4251;0
20200505042841643_OBSUPICE-R6_met.fits;30.7233;26518.1;62.2414;0.170667
20200505042938475_OBSUPICE-R6_met.fits;32.4354;26538.6;114.807;0.341333
20200505042842155_OBSUPICE-R6_snap.fits;36.1835;26529.8;29.516;0
20200505043003051_OBSUPICE-R6_met.fits;30.8506;26513.7;248.323;0.341333
20200505043032577_OBSUPICE-R6_met.fits;32.838;26496.1;347.878;0.341333
20200505042942230_OBSUPICE-R6_snap.fits;29.5279;26521;33.6094;0
20200505043042305_OBSUPICE-R6_snap.fits;33.4782;26453.6;29.4438;0
20200505043237334_OBSUPICE-R6_met.fits;30.5356;26494.6;75.8947;0.170667
20200505043142379_OBSUPICE-R6_snap.fits;32.1325;26465.3;25.5325;0
20200505043242454_OBSUPICE-R6_snap.fits;31.2479;26540;29.1495;0
20200505043342529_OBSUPICE-R6_snap.fits;30.8843;26519.5;27.6882;0
20200505043502401_OBSUPICE-R6_met.fits;37.0257;26507.8;257.814;0.341333
20200505043525441_OBSUPICE-R6_met.fits;32.9106;26532.7;74.5931;0.853333
20200505043442603_OBSUPICE-R6_snap.fits;30.3857;26452.1;24.944;0
20200505043542678_OBSUPICE-R6_snap.fits;32.9149;26452.1;26.1412;0
20200505043642753_OBSUPICE-R6_snap.fits;31.5065;26525.4;30.9944;0
20200505043809622_OBSUPICE-R6_met.fits;32.9429;26510.7;303.974;0.341333
20200505043742827_OBSUPICE-R6_snap.fits;27.4983;26519.5;27.9181;0
20200505043908331_OBSUPICE-R6_met.fits;34.2579;26488.8;81.9666;0.170667
20200505043936150_OBSUPICE-R6_met.fits;34.8601;26504.9;78.0326;0.512
20200505043842902_OBSUPICE-R6_snap.fits;32.9194;26449.2;34.456;0
20200505043942977_OBSUPICE-R6_snap.fits;33.9447;26481.4;29.6856;0
20200505044043051_OBSUPICE-R6_snap.fits;28.3849;26456.5;31.2087;0
20200505044232619_OBSUPICE-R6_met.fits;27.5282;26500.5;87.5046;0.170667
20200505044143126_OBSUPICE-R6_snap.fits;29.1198;26525.4;19.4353;0
20200505044332694_OBSUPICE-R6_met.fits;29.0932;26496.1;73.4255;0.341333
20200505044243201_OBSUPICE-R6_snap.fits;35.9654;26526.9;30.4642;0
20200505044343275_OBSUPICE-R6_snap.fits;32.7149;26452.1;27.3588;0
20200505044443350_OBSUPICE-R6_snap.fits;30.9116;26534.2;31.8503;0
20200505044543425_OBSUPICE-R6_snap.fits;28.5106;26477.1;30.4317;0
20200505044710465_OBSUPICE-R6_met.fits;35.3109;26500.5;122.012;0.170667
20200505044643499_OBSUPICE-R6_snap.fits;29.6262;26522.5;34.2397;0
20200505044743574_OBSUPICE-R6_snap.fits;37.6293;26502;31.5526;0
20200505044843649_OBSUPICE-R6_snap.fits;31.2372;26496.1;31.5177;0
20200505044943723_OBSUPICE-R6_snap.fits;29.7858;26465.3;39.6121;0
20200505045043798_OBSUPICE-R6_snap.fits;34.8857;26503.4;27.7461;0
20200505045205035_OBSUPICE-R6_met.fits;28.8428;26488.8;156.417;0.170667
20200505045143873_OBSUPICE-R6_snap.fits;25.7958;26541.5;35.0104;0
20200505045243947_OBSUPICE-R6_snap.fits;31.0693;26458;26.5173;0
20200505045344022_OBSUPICE-R6_snap.fits;27.71;26538.6;28.346;0
20200505045442049_OBSUPICE-R6_met.fits;30.1149;26493.2;65.3373;0.170667
20200505045444097_OBSUPICE-R6_snap.fits;27.8486;26515.1;23.4424;0
20200505045544171_OBSUPICE-R6_snap.fits;33.9704;26497.6;33.4619;0
20200505045644246_OBSUPICE-R6_snap.fits;32.1388;26547.4;30.7192;0
20200505045744321_OBSUPICE-R6_snap.fits;28.5025;26513.7;21.2017;0
20200505045844395_OBSUPICE-R6_met.fits;30.1889;26519.5;92.5072;1.19467
20200505045844395_OBSUPICE-R6_snap.fits;28.4244;26462.4;29.9178;0
20200505045944470_OBSUPICE-R6_snap.fits;34.9775;26488.8;31.7068;0
