# file name; noise; peak f.; mag.; duration
20200505230023126_OBSUPICE-R6_met.fits;24.6892;26453.6;58.0841;0.170667
20200505230005035_OBSUPICE-R6_snap.fits;35.2038;26449.2;23.4139;0
20200505230105110_OBSUPICE-R6_snap.fits;25.9587;26523.9;26.307;0
20200505230205185_OBSUPICE-R6_snap.fits;33.6855;26525.4;23.9399;0
20200505230305259_OBSUPICE-R6_snap.fits;30.0717;26515.1;29.8152;0
20200505230405334_OBSUPICE-R6_snap.fits;26.7153;26503.4;32.5426;0
20200505230505409_OBSUPICE-R6_snap.fits;26.871;26494.6;24.897;0
20200505230637227_OBSUPICE-R6_met.fits;32.1673;26484.4;90.3697;0.170667
20200505230605483_OBSUPICE-R6_snap.fits;25.8111;26531.2;26.1601;0
20200505230745153_OBSUPICE-R6_met.fits;29.04;26500.5;65.1475;0.341333
20200505230705558_OBSUPICE-R6_snap.fits;32.4875;26468.3;16.774;0
20200505230805633_OBSUPICE-R6_snap.fits;32.2503;26540;25.267;0
20200505230905707_OBSUPICE-R6_snap.fits;28.6086;26535.6;25.6204;0
20200505231005782_OBSUPICE-R6_snap.fits;24.2977;26472.7;27.9916;0
20200505231105857_OBSUPICE-R6_snap.fits;30.983;26504.9;24.5136;0
20200505231206785_OBSUPICE-R6_met.fits;24.2033;26504.9;90.8617;0.341333
20200505231205931_OBSUPICE-R6_snap.fits;24.2776;26531.2;21.8618;0
20200505231306006_OBSUPICE-R6_snap.fits;27.7609;26510.7;18.0852;0
20200505231406081_OBSUPICE-R6_snap.fits;30.4261;26532.7;26.2187;0
20200505231506155_OBSUPICE-R6_snap.fits;31.0081;26462.4;28.3188;0
20200505231606230_OBSUPICE-R6_snap.fits;27.5013;26453.6;22.6153;0
20200505231706305_OBSUPICE-R6_snap.fits;25.0459;26523.9;23.0992;0
20200505231816961_OBSUPICE-R6_met.fits;22.7815;26500.5;55.8297;0.170667
20200505231848534_OBSUPICE-R6_met.fits;28.3059;26499;101.953;0.170667
20200505231806379_OBSUPICE-R6_snap.fits;24.6393;26510.7;21.8255;0
20200505231906454_OBSUPICE-R6_snap.fits;30.9601;26516.6;29.812;0
20200505232006529_OBSUPICE-R6_snap.fits;29.5137;26488.8;21.9822;0
20200505232106603_OBSUPICE-R6_snap.fits;28.7904;26504.9;20.2023;0
20200505232206678_OBSUPICE-R6_snap.fits;28.2553;26449.2;23.5045;0
20200505232306753_OBSUPICE-R6_snap.fits;24.4178;26455.1;25.9665;0
20200505232425942_OBSUPICE-R6_met.fits;25.8939;26487.3;93.4024;0.341333
20200505232453419_OBSUPICE-R6_met.fits;28.7275;26455.1;164.117;0.170667
20200505232406827_OBSUPICE-R6_snap.fits;31.1446;26528.3;23.5213;0
20200505232506902_OBSUPICE-R6_snap.fits;26.29;26453.6;22.8728;0
20200505232606977_OBSUPICE-R6_snap.fits;24.5934;26519.5;25.8963;0
20200505232707051_OBSUPICE-R6_snap.fits;32.4106;26488.8;20.9817;0
20200505232807126_OBSUPICE-R6_snap.fits;25.068;26515.1;23.3284;0
20200505232907201_OBSUPICE-R6_snap.fits;28.5436;26528.3;30.01;0
20200505233047553_OBSUPICE-R6_met.fits;28.6279;26452.1;58.0056;0.170667
20200505233007275_OBSUPICE-R6_snap.fits;26.8462;26453.6;20.0127;0
20200505233132267_OBSUPICE-R6_met.fits;27.1219;26503.4;59.2088;0.170667
20200505233107350_OBSUPICE-R6_snap.fits;27.3222;26507.8;26.916;0
20200505233207425_OBSUPICE-R6_snap.fits;31.2761;26475.6;27.8474;0
20200505233307499_OBSUPICE-R6_snap.fits;28.699;26455.1;17.9546;0
20200505233407574_OBSUPICE-R6_snap.fits;29.4293;26512.2;32.7812;0
20200505233505942_OBSUPICE-R6_met.fits;29.4293;26510.7;71.2418;0.170667
20200505233507649_OBSUPICE-R6_snap.fits;26.4841;26485.8;25.516;0
20200505233609942_OBSUPICE-R6_met.fits;24.9018;26502;83.8342;0.170667
20200505233641003_OBSUPICE-R6_met.fits;26.4988;26497.6;104.867;0.170667
20200505233607723_OBSUPICE-R6_snap.fits;25.429;26455.1;23.7895;0
20200505233707798_OBSUPICE-R6_snap.fits;26.1132;26502;23.9667;0
20200505233807873_OBSUPICE-R6_snap.fits;24.557;26487.3;24.0864;0
20200505233907947_OBSUPICE-R6_snap.fits;26.5818;26506.3;22.6119;0
20200505234008022_OBSUPICE-R6_snap.fits;23.9359;26490.2;25.0639;0
20200505234108097_OBSUPICE-R6_snap.fits;29.6744;26478.5;17.0648;0
20200505234208171_OBSUPICE-R6_snap.fits;29.7654;26522.5;28.7017;0
20200505234308246_OBSUPICE-R6_snap.fits;26.7196;26513.7;25.4176;0
20200505234502081_OBSUPICE-R6_met.fits;27.4838;26490.2;58.7982;0.170667
20200505234408321_OBSUPICE-R6_snap.fits;25.388;26450.7;21.6268;0
20200505234554987_OBSUPICE-R6_met.fits;26.5218;26482.9;64.4598;0.341333
20200505234508395_OBSUPICE-R6_snap.fits;26.4812;26515.1;28.5092;0
20200505234628779_OBSUPICE-R6_met.fits;32.4589;26494.6;136.273;0.341333
20200505234608470_OBSUPICE-R6_snap.fits;24.9209;26469.7;26.4562;0
20200505234708545_OBSUPICE-R6_snap.fits;26.0423;26452.1;22.822;0
20200505234825003_OBSUPICE-R6_met.fits;24.8761;26497.6;82.794;0.170667
20200505234808619_OBSUPICE-R6_snap.fits;28.1038;26545.9;21.1849;0
20200505234908694_OBSUPICE-R6_snap.fits;27.7682;26468.3;22.9772;0
20200505235008769_OBSUPICE-R6_snap.fits;29.0638;26494.6;20.1334;0
20200505235108843_OBSUPICE-R6_snap.fits;27.8026;26529.8;18.0643;0
20200505235217281_OBSUPICE-R6_met.fits;35.3582;26494.6;109.208;0.170667
20200505235208918_OBSUPICE-R6_snap.fits;29.8298;26504.9;19.858;0
20200505235308993_OBSUPICE-R6_snap.fits;33.6121;26516.6;25.3999;0
20200505235409067_OBSUPICE-R6_snap.fits;30.498;26465.3;24.3144;0
20200505235512726_OBSUPICE-R6_met.fits;26.2069;26500.5;206.986;0.341333
20200505235509142_OBSUPICE-R6_snap.fits;31.6636;26449.2;27.6498;0
20200505235609217_OBSUPICE-R6_snap.fits;27.4288;26482.9;25.4782;0
20200505235735745_OBSUPICE-R6_met.fits;24.1907;26529.8;51.0603;0.341333
20200505235709291_OBSUPICE-R6_snap.fits;31.3324;26535.6;24.669;0
20200505235809366_OBSUPICE-R6_snap.fits;25.3448;26474.1;23.6524;0
20200505235909441_OBSUPICE-R6_snap.fits;29.151;26477.1;25.4895;0
