# file name; noise; peak f.; mag.; duration
20200505190036097_OBSUPICE-R6_met.fits;34.3328;26491.7;93.9132;0.341333
20200505190047190_OBSUPICE-R6_snap.fits;31.7998;26466.8;23.4702;0
20200505190147265_OBSUPICE-R6_snap.fits;36.4552;26544.4;30.1972;0
20200505190247339_OBSUPICE-R6_snap.fits;42.8484;26449.2;28.6926;0
20200505190350486_OBSUPICE-R6_met.fits;33.719;26497.6;71.3588;0.170667
20200505190347414_OBSUPICE-R6_snap.fits;40.7976;26482.9;31.8603;0
20200505190447489_OBSUPICE-R6_snap.fits;36.1776;26544.4;31.5915;0
20200505190547563_OBSUPICE-R6_snap.fits;36.3344;26544.4;31.3079;0
20200505190647638_OBSUPICE-R6_snap.fits;32.6395;26503.4;31.9166;0
20200505190815702_OBSUPICE-R6_met.fits;37.4593;26496.1;113.452;0.170667
20200505190747713_OBSUPICE-R6_snap.fits;36.6599;26526.9;24.3925;0
20200505190847787_OBSUPICE-R6_snap.fits;34.5818;26509.3;29.2096;0
20200505190947862_OBSUPICE-R6_snap.fits;35.5656;26482.9;20.6433;0
20200505191047937_OBSUPICE-R6_snap.fits;30.6335;26472.7;27.9707;0
20200505191148011_OBSUPICE-R6_snap.fits;30.3203;26531.2;40.8298;0
20200505191248086_OBSUPICE-R6_snap.fits;36.7039;26523.9;31.4036;0
20200505191348161_OBSUPICE-R6_snap.fits;34.6741;26540;30.3682;0
20200505191448235_OBSUPICE-R6_snap.fits;30.4934;26540;32.6851;0
20200505191548310_OBSUPICE-R6_snap.fits;33.5999;26504.9;32.2295;0
20200505191648385_OBSUPICE-R6_snap.fits;33.4937;26513.7;29.6062;0
20200505191748459_OBSUPICE-R6_snap.fits;34.0749;26532.7;32.5004;0
20200505191848534_OBSUPICE-R6_snap.fits;42.4038;26538.6;27.9071;0
20200505191948609_OBSUPICE-R6_snap.fits;33.5098;26460.9;29.2527;0
20200505192048683_OBSUPICE-R6_snap.fits;30.6321;26509.3;27.2196;0
20200505192148758_OBSUPICE-R6_snap.fits;31.9035;26455.1;29.7829;0
20200505192248833_OBSUPICE-R6_snap.fits;29.162;26494.6;28.6766;0
20200505192348907_OBSUPICE-R6_snap.fits;36.0253;26534.2;33.5247;0
20200505192448982_OBSUPICE-R6_snap.fits;38.7913;26490.2;34.2612;0
20200505192549057_OBSUPICE-R6_snap.fits;39.9684;26482.9;29.6318;0
20200505192649131_OBSUPICE-R6_snap.fits;36.657;26503.4;40.4494;0
20200505192749206_OBSUPICE-R6_snap.fits;35.8058;26529.8;36.7595;0
20200505192909249_OBSUPICE-R6_met.fits;28.6498;26496.1;99.5457;0.341333
20200505192849281_OBSUPICE-R6_snap.fits;34.3544;26487.3;29.0286;0
20200505192949355_OBSUPICE-R6_snap.fits;33.226;26497.6;38.1609;0
20200505193049430_OBSUPICE-R6_snap.fits;32.105;26471.2;23.413;0
20200505193229441_OBSUPICE-R6_met.fits;34.3139;26507.8;78.544;0.170667
20200505193149505_OBSUPICE-R6_snap.fits;43.2751;26537.1;24.4328;0
20200505193314497_OBSUPICE-R6_met.fits;29.7352;26493.2;94.2902;0.682667
20200505193249579_OBSUPICE-R6_snap.fits;30.2782;26458;28.4201;0
20200505193349654_OBSUPICE-R6_snap.fits;40.1437;26490.2;29.2754;0
20200505193449729_OBSUPICE-R6_snap.fits;31.6486;26449.2;29.6984;0
20200505193549803_OBSUPICE-R6_snap.fits;38.8694;26491.7;39.886;0
20200505193649878_OBSUPICE-R6_snap.fits;33.396;26484.4;25.0365;0
20200505193749953_OBSUPICE-R6_snap.fits;28.4317;26502;22.4681;0
20200505193850027_OBSUPICE-R6_snap.fits;33.6128;26526.9;32.8997;0
20200505193950102_OBSUPICE-R6_snap.fits;30.5069;26455.1;26.3974;0
20200505194051030_OBSUPICE-R6_met.fits;30.7633;26497.6;159.641;0.341333
20200505194050177_OBSUPICE-R6_snap.fits;31.6339;26455.1;15.8417;0
20200505194150251_OBSUPICE-R6_snap.fits;35.7536;26523.9;32.6921;0
20200505194250326_OBSUPICE-R6_snap.fits;36.1384;26529.8;27.0314;0
20200505194350401_OBSUPICE-R6_snap.fits;38.9813;26478.5;27.5205;0
20200505194450475_OBSUPICE-R6_snap.fits;31.0228;26450.7;24.9263;0
20200505194550550_OBSUPICE-R6_snap.fits;37.5295;26538.6;36.703;0
20200505194738070_OBSUPICE-R6_met.fits;30.5609;26507.8;406.182;0.853333
20200505194650625_OBSUPICE-R6_snap.fits;32.279;26487.3;26.2071;0
20200505194750699_OBSUPICE-R6_snap.fits;33.2463;26543;31.0357;0
20200505194850774_OBSUPICE-R6_snap.fits;29.8296;26472.7;29.5495;0
20200505194950849_OBSUPICE-R6_snap.fits;30.7937;26507.8;28.6115;0
20200505195055361_OBSUPICE-R6_met.fits;32.4204;26496.1;75.8724;0.170667
20200505195050923_OBSUPICE-R6_snap.fits;25.8437;26474.1;26.0669;0
20200505195206017_OBSUPICE-R6_met.fits;31.5583;26506.3;64.6549;0.341333
20200505195150998_OBSUPICE-R6_snap.fits;32.4316;26526.9;21.3277;0
20200505195316673_OBSUPICE-R6_met.fits;37.5787;26499;233.031;0.682667
20200505195251073_OBSUPICE-R6_snap.fits;36.7351;26493.2;35.6633;0
20200505195351147_OBSUPICE-R6_snap.fits;30.613;26523.9;25.691;0
20200505195452929_OBSUPICE-R6_met.fits;33.0926;26493.2;125.753;0.512
20200505195451222_OBSUPICE-R6_snap.fits;33.1363;26474.1;23.0478;0
20200505195551297_OBSUPICE-R6_snap.fits;35.0817;26484.4;31.3247;0
20200505195651371_OBSUPICE-R6_snap.fits;33.109;26459.5;18.6764;0
20200505195751446_OBSUPICE-R6_snap.fits;32.1701;26469.7;32.3986;0
20200505195902273_OBSUPICE-R6_met.fits;29.9855;26481.4;82.1942;0.170667
20200505195851521_OBSUPICE-R6_snap.fits;32.1827;26455.1;30.2207;0
20200505195951595_OBSUPICE-R6_snap.fits;33.0846;26528.3;26.135;0
