# file name; noise; peak f.; mag.; duration
20200505210056150_OBSUPICE-R6_snap.fits;29.0705;26522.5;24.9202;0
20200505210156225_OBSUPICE-R6_snap.fits;29.5907;26518.1;27.1082;0
20200505210256299_OBSUPICE-R6_snap.fits;33.5239;26543;27.551;0
20200505210356374_OBSUPICE-R6_snap.fits;38.2385;26494.6;21.9283;0
20200505210456449_OBSUPICE-R6_snap.fits;29.982;26502;27.6988;0
20200505210629462_OBSUPICE-R6_met.fits;25.4829;26499;55.1584;0.341333
20200505210556523_OBSUPICE-R6_snap.fits;25.6504;26502;20.8051;0
20200505210656598_OBSUPICE-R6_snap.fits;28.9654;26488.8;25.7682;0
20200505210756673_OBSUPICE-R6_snap.fits;27.3627;26531.2;33.6157;0
20200505210856747_OBSUPICE-R6_snap.fits;30.4692;26503.4;28.9978;0
20200505210956822_OBSUPICE-R6_snap.fits;29.9484;26531.2;25.8034;0
20200505211138539_OBSUPICE-R6_met.fits;29.5396;26502;112.068;0.341333
20200505211056897_OBSUPICE-R6_snap.fits;34.9676;26460.9;26.5314;0
20200505211156971_OBSUPICE-R6_snap.fits;30.6866;26545.9;24.5788;0
20200505211257046_OBSUPICE-R6_snap.fits;31.5142;26455.1;26.596;0
20200505211357121_OBSUPICE-R6_snap.fits;26.9464;26449.2;26.2908;0
20200505211457195_OBSUPICE-R6_snap.fits;31.9643;26513.7;25.5758;0
20200505211557270_OBSUPICE-R6_snap.fits;27.0926;26503.4;22.0164;0
20200505211657345_OBSUPICE-R6_snap.fits;23.8062;26481.4;26.4207;0
20200505211757419_OBSUPICE-R6_snap.fits;25.1773;26487.3;22.7105;0
20200505211857494_OBSUPICE-R6_snap.fits;24.0966;26531.2;25.1787;0
20200505211957569_OBSUPICE-R6_snap.fits;27.2988;26526.9;26.4895;0
20200505212130582_OBSUPICE-R6_met.fits;29.4136;26503.4;102.068;1.70667
20200505212057643_OBSUPICE-R6_snap.fits;33.1497;26516.6;26.0393;0
20200505212219051_OBSUPICE-R6_met.fits;26.53;26507.8;63.0149;0.170667
20200505212157718_OBSUPICE-R6_snap.fits;25.9583;26545.9;23.6027;0
20200505212348481_OBSUPICE-R6_met.fits;26.0039;26485.8;61.8453;0.341333
20200505212257793_OBSUPICE-R6_snap.fits;29.4921;26544.4;24.1008;0
20200505212357867_OBSUPICE-R6_snap.fits;26.3747;26541.5;19.8334;0
20200505212457942_OBSUPICE-R6_snap.fits;29.7271;26494.6;21.5565;0
20200505212558017_OBSUPICE-R6_snap.fits;27.5677;26449.2;17.1245;0
20200505212658091_OBSUPICE-R6_snap.fits;29.1331;26531.2;28.1177;0
20200505212758166_OBSUPICE-R6_snap.fits;22.8352;26509.3;30.2489;0
20200505212858241_OBSUPICE-R6_snap.fits;26.5747;26506.3;30.5328;0
20200505212958315_OBSUPICE-R6_snap.fits;29.0417;26509.3;26.2595;0
20200505213058390_OBSUPICE-R6_snap.fits;27.4949;26487.3;33.1048;0
20200505213215361_OBSUPICE-R6_met.fits;31.3661;26482.9;215.174;0.682667
20200505213158465_OBSUPICE-R6_snap.fits;23.1604;26452.1;27.7427;0
20200505213258539_OBSUPICE-R6_snap.fits;34.4431;26482.9;25.5108;0
20200505213358614_OBSUPICE-R6_snap.fits;30.3858;26532.7;23.3917;0
20200505213458689_OBSUPICE-R6_snap.fits;27.5381;26510.7;16.7644;0
20200505213558763_OBSUPICE-R6_snap.fits;25.0794;26547.4;28.7594;0
20200505213658838_OBSUPICE-R6_snap.fits;28.5262;26513.7;25.0927;0
20200505213837995_OBSUPICE-R6_met.fits;27.5115;26496.1;75.815;0.170667
20200505213758913_OBSUPICE-R6_snap.fits;30.8778;26526.9;14.9983;0
20200505213858987_OBSUPICE-R6_snap.fits;26.7216;26543;28.233;0
20200505213959062_OBSUPICE-R6_snap.fits;27.0646;26499;25.262;0
20200505214147265_OBSUPICE-R6_met.fits;24.0176;26490.2;75.3009;0.512
20200505214059137_OBSUPICE-R6_snap.fits;28.92;26490.2;28.8928;0
20200505214159211_OBSUPICE-R6_snap.fits;28.0288;26499;19.9186;0
20200505214319766_OBSUPICE-R6_met.fits;24.5475;26478.5;59.2099;0.170667
20200505214259286_OBSUPICE-R6_snap.fits;28.5866;26475.6;23.8924;0
20200505214359361_OBSUPICE-R6_snap.fits;24.9874;26506.3;35.1038;0
20200505214459435_OBSUPICE-R6_snap.fits;29.8268;26450.7;30.7702;0
20200505214559510_OBSUPICE-R6_snap.fits;29.7019;26521;17.571;0
20200505214704022_OBSUPICE-R6_met.fits;24.2042;26506.3;51.7498;0.170667
20200505214659585_OBSUPICE-R6_snap.fits;31.9365;26471.2;20.8088;0
20200505214759659_OBSUPICE-R6_snap.fits;28.3161;26526.9;26.4301;0
20200505214859734_OBSUPICE-R6_snap.fits;34.5498;26453.6;31.5819;0
20200505215021995_OBSUPICE-R6_met.fits;24.6427;26485.8;78.1355;2.21867
20200505214959809_OBSUPICE-R6_snap.fits;30.5758;26493.2;27.3302;0
20200505215114731_OBSUPICE-R6_met.fits;28.4021;26494.6;66.0038;0.512
20200505215059883_OBSUPICE-R6_snap.fits;25.2436;26547.4;25.1836;0
20200505215159958_OBSUPICE-R6_snap.fits;24.9124;26484.4;23.5796;0
20200505215300033_OBSUPICE-R6_snap.fits;30.4554;26507.8;22.5273;0
20200505215400107_OBSUPICE-R6_snap.fits;34.1092;26515.1;24.7724;0
20200505215500182_OBSUPICE-R6_snap.fits;28.8657;26543;20.5394;0
20200505215600257_OBSUPICE-R6_snap.fits;30.6697;26535.6;34.0444;0
20200505215700331_OBSUPICE-R6_snap.fits;26.9397;26534.2;24.999;0
20200505215800406_OBSUPICE-R6_snap.fits;32.6724;26472.7;26.1442;0
20200505215900481_OBSUPICE-R6_snap.fits;31.9505;26456.5;26.683;0
