# file name; noise; peak f.; mag.; duration
20160119145641408_SVAKOV-R6_met.fits;4.29573;10533.7;13.7744;0.341333
20160119145710080_SVAKOV-R6_met.fits;4.90061;10524.9;10.8764;0.170667
20160119145802134_SVAKOV-R6_met.fits;5.0646;10552.7;210.781;0.512
20160119145957675_SVAKOV-R6_met.fits;4.38578;10526.4;21.8827;0.170667
20160119150029248_SVAKOV-R6_met.fits;4.46103;10533.7;14.8622;0.170667
20160119150015936_SVAKOV-R6_snap.fits;5.21415;10522;5.09135;0
20160119150124886_SVAKOV-R6_met.fits;4.9665;10538.1;11.8911;0.170667
20160119150134443_SVAKOV-R6_met.fits;5.04571;10523.4;12.828;0.170667
20160119150143830_SVAKOV-R6_met.fits;4.83027;10527.8;10.9301;0.170667
20160119150201750_SVAKOV-R6_met.fits;4.61892;10535.2;20.9448;0.341333
20160119150116011_SVAKOV-R6_snap.fits;4.55983;10469.2;3.86923;0
20160119150216086_SVAKOV-R6_snap.fits;6.00233;10576.2;5.34442;0
20160119150316160_SVAKOV-R6_snap.fits;5.89452;10649.4;3.71975;0
20160119150432448_SVAKOV-R6_met.fits;4.37198;10514.6;10.5342;0.341333
20160119150437056_SVAKOV-R6_met.fits;4.95205;10527.8;12.4934;0.170667
20160119150416235_SVAKOV-R6_snap.fits;4.6452;10302.2;4.76243;0
20160119150516310_SVAKOV-R6_snap.fits;5.0903;10315.4;4.56782;0
20160119150632768_SVAKOV-R6_met.fits;4.27532;10529.3;22.0878;0.341333
20160119150640960_SVAKOV-R6_met.fits;4.74662;10523.4;12.298;0.170667
20160119150709632_SVAKOV-R6_met.fits;5.14641;10538.1;10.3993;0.170667
20160119150616384_SVAKOV-R6_snap.fits;4.59693;10693.4;3.83331;0
20160119150735744_SVAKOV-R6_met.fits;4.89018;10555.7;16.7004;0.170667
20160119150716459_SVAKOV-R6_snap.fits;4.80944;10697.8;4.28699;0
20160119150816534_SVAKOV-R6_snap.fits;4.71175;10560.1;3.5464;0
20160119150916608_SVAKOV-R6_snap.fits;4.48959;10428.2;4.68675;0
20160119151043648_SVAKOV-R6_met.fits;4.37785;10522;22.9547;0.341333
20160119151110272_SVAKOV-R6_met.fits;4.5501;10527.8;18.4148;0.341333
20160119151016683_SVAKOV-R6_snap.fits;5.0112;10596.7;3.89104;0
20160119151116758_SVAKOV-R6_snap.fits;4.9015;10514.6;4.47608;0
20160119151216832_SVAKOV-R6_snap.fits;4.96746;10719.7;3.69394;0
20160119151344896_SVAKOV-R6_met.fits;5.10439;10523.4;33.3502;0.341333
20160119151349163_SVAKOV-R6_met.fits;4.77814;10527.8;27.1019;0.682667
20160119151316907_SVAKOV-R6_snap.fits;4.41245;10897;5.07838;0
20160119151443947_SVAKOV-R6_met.fits;4.90123;10527.8;28.8922;0.341333
20160119151416982_SVAKOV-R6_snap.fits;4.9308;10596.7;4.72937;0
20160119151517056_SVAKOV-R6_snap.fits;5.13767;10418;5.15181;0
20160119151626176_SVAKOV-R6_met.fits;4.56678;10529.3;11.4255;0.341333
20160119151648534_SVAKOV-R6_met.fits;5.29136;10517.6;13.8468;0.170667
20160119151655190_SVAKOV-R6_met.fits;5.09834;10523.4;43.4599;0.512
20160119151704576_SVAKOV-R6_met.fits;4.63605;10551.3;29.7632;0.170667
20160119151617131_SVAKOV-R6_snap.fits;4.79223;10762.2;4.40418;0
20160119151804139_SVAKOV-R6_met.fits;4.83513;10560.1;19.3342;0.341333
20160119151717206_SVAKOV-R6_snap.fits;4.6345;10321.3;4.39648;0
20160119151817280_SVAKOV-R6_snap.fits;4.32383;10504.4;4.05861;0
20160119151940395_SVAKOV-R6_met.fits;4.9285;10533.7;10.5183;0.341333
20160119151950806_SVAKOV-R6_met.fits;4.53421;10523.4;9.59733;0.170667
20160119151917355_SVAKOV-R6_snap.fits;4.73114;10618.7;3.67208;0
20160119152017430_SVAKOV-R6_snap.fits;4.64999;10387.2;4.42167;0
20160119152119382_SVAKOV-R6_met.fits;5.32547;10526.4;14.6361;0.341333
20160119152149078_SVAKOV-R6_met.fits;4.43049;10539.6;8.95639;0.170667
20160119152212630_SVAKOV-R6_met.fits;5.19226;10558.6;30.3601;0.170667
20160119152117504_SVAKOV-R6_snap.fits;5.20761;10523.4;4.96782;0
20160119152217579_SVAKOV-R6_snap.fits;4.66164;10511.7;5.69842;0
20160119152314923_SVAKOV-R6_met.fits;4.61867;10526.4;13.3557;0.170667
20160119152317654_SVAKOV-R6_snap.fits;4.28472;10363.8;4.26403;0
20160119152425750_SVAKOV-R6_met.fits;5.15613;10527.8;16.1122;0.512
20160119152417728_SVAKOV-R6_snap.fits;5.20923;10898.4;5.54954;0
20160119152517803_SVAKOV-R6_snap.fits;5.0618;10318.4;4.28799;0
20160119152621632_SVAKOV-R6_met.fits;5.24372;10538.1;35.9497;0.341333
20160119152631190_SVAKOV-R6_met.fits;4.67473;10539.6;10.3662;0.170667
20160119152617878_SVAKOV-R6_snap.fits;4.86568;10599.6;4.16742;0
20160119152717952_SVAKOV-R6_snap.fits;4.37444;10398.9;3.44325;0
20160119152818027_SVAKOV-R6_snap.fits;3.90244;10501.5;4.07524;0
20160119152918102_SVAKOV-R6_snap.fits;4.75673;10839.8;4.24886;0
20160119153018176_SVAKOV-R6_snap.fits;4.37108;10693.4;4.79823;0
20160119153124395_SVAKOV-R6_met.fits;4.56087;10520.5;10.1936;0.170667
20160119153118251_SVAKOV-R6_snap.fits;6.66352;10437;6.19495;0
20160119153223616_SVAKOV-R6_met.fits;4.56051;10516.1;11.2665;0.170667
20160119153218326_SVAKOV-R6_snap.fits;4.65156;10834;4.65852;0
20160119153318400_SVAKOV-R6_snap.fits;4.75556;10672.9;4.17497;0
20160119153417792_SVAKOV-R6_met.fits;5.28012;10538.1;19.7759;0.170667
20160119153426496_SVAKOV-R6_met.fits;5.0201;10541;12.1665;0.170667
20160119153500800_SVAKOV-R6_met.fits;4.29098;10522;13.2209;0.170667
20160119153418475_SVAKOV-R6_snap.fits;4.97383;10582;5.73195;0
20160119153518550_SVAKOV-R6_snap.fits;5.30121;10595.2;3.51856;0
20160119153650198_SVAKOV-R6_met.fits;5.07598;10475.1;10.6604;0.170667
20160119153618624_SVAKOV-R6_snap.fits;5.42862;10335.9;4.98207;0
20160119153718699_SVAKOV-R6_snap.fits;5.20121;10665.5;4.72233;0
20160119153832939_SVAKOV-R6_met.fits;4.89522;10524.9;10.3213;0.170667
20160119153818774_SVAKOV-R6_snap.fits;4.82792;10633.3;4.66066;0
20160119153918848_SVAKOV-R6_snap.fits;4.50425;10879.4;5.52571;0
20160119154018923_SVAKOV-R6_snap.fits;4.75589;10886.7;4.3531;0
20160119154118998_SVAKOV-R6_snap.fits;4.75237;10524.9;16.3443;0
20160119154217366_SVAKOV-R6_met.fits;4.75237;10524.9;16.3443;0.170667
20160119154248256_SVAKOV-R6_met.fits;4.82941;10558.6;21.7162;0.341333
20160119154219072_SVAKOV-R6_snap.fits;5.62435;10841.3;4.22272;0
20160119154319147_SVAKOV-R6_snap.fits;4.7731;10593.8;4.593;0
20160119154419222_SVAKOV-R6_snap.fits;4.70732;10384.3;4.16596;0
20160119154528683_SVAKOV-R6_met.fits;4.73913;10539.6;10.1345;0.682667
20160119154519296_SVAKOV-R6_snap.fits;4.12893;10601.1;5.46954;0
20160119154619371_SVAKOV-R6_snap.fits;4.28776;10586.4;4.51381;0
20160119154719446_SVAKOV-R6_snap.fits;5.97236;10322.8;6.41612;0
20160119154916011_SVAKOV-R6_met.fits;4.33786;10519;9.41082;0.170667
20160119154819520_SVAKOV-R6_snap.fits;4.57178;10463.4;4.0595;0
20160119154919595_SVAKOV-R6_snap.fits;5.23529;10539.6;3.41309;0
20160119155046635_SVAKOV-R6_met.fits;4.27329;10539.6;19.8004;5.29067
20160119155019670_SVAKOV-R6_snap.fits;4.90072;10798.8;4.46543;0
20160119155119744_SVAKOV-R6_snap.fits;4.90737;10617.2;5.01772;0
20160119155258902_SVAKOV-R6_met.fits;4.75261;10522;18.1225;0.512
20160119155219819_SVAKOV-R6_snap.fits;5.05146;10406.2;4.9642;0
20160119155343104_SVAKOV-R6_met.fits;4.51546;10514.6;23.5532;0.341333
20160119155319894_SVAKOV-R6_snap.fits;4.89232;10374;5.74997;0
20160119155433110_SVAKOV-R6_met.fits;5.05797;10520.5;14.0117;0.170667
20160119155445398_SVAKOV-R6_met.fits;4.99245;10522;50.4342;0.512
20160119155419968_SVAKOV-R6_snap.fits;4.63868;10757.8;3.82426;0
20160119155520043_SVAKOV-R6_snap.fits;4.99709;10565.9;4.7144;0
20160119155620118_SVAKOV-R6_snap.fits;5.05303;10378.4;5.54957;0
20160119155720192_SVAKOV-R6_snap.fits;5.13832;10450.2;5.18374;0
20160119155820267_SVAKOV-R6_snap.fits;4.89374;10447.3;4.18604;0
20160119155920342_SVAKOV-R6_snap.fits;4.74577;10624.5;5.11263;0
