# file name; noise; peak f.; mag.; duration
20160119125552683_SVAKOV-R6_met.fits;5.01865;10511.7;18.7809;1.19467
20160119125730646_SVAKOV-R6_met.fits;4.86582;10529.3;10.3095;0.341333
20160119125752662_SVAKOV-R6_met.fits;4.27401;10505.9;10.5931;0.512
20160119125755563_SVAKOV-R6_met.fits;4.23173;10527.8;10.1711;0.170667
20160119125821846_SVAKOV-R6_met.fits;4.58014;10530.8;28.7137;0.341333
20160119125846592_SVAKOV-R6_met.fits;4.44176;10516.1;16.4361;0.170667
20160119125922432_SVAKOV-R6_met.fits;4.93039;10552.7;15.358;0.170667
20160119125930966_SVAKOV-R6_met.fits;4.59876;10514.6;13.2558;0.170667
20160119125958955_SVAKOV-R6_met.fits;5.39062;10502.9;11.1451;0.170667
20160119130100736_SVAKOV-R6_met.fits;4.35452;10536.6;9.65372;0.170667
20160119130006976_SVAKOV-R6_snap.fits;3.87051;10457.5;3.69717;0
20160119130156032_SVAKOV-R6_met.fits;4.35645;10514.6;15.9619;0.341333
20160119130107051_SVAKOV-R6_snap.fits;5.38132;10772.5;4.31282;0
20160119130207126_SVAKOV-R6_snap.fits;3.70754;10746.1;4.52111;0
20160119130307200_SVAKOV-R6_snap.fits;4.3156;10883.8;5.00078;0
20160119130413248_SVAKOV-R6_met.fits;4.10158;10520.5;9.02483;0.170667
20160119130407275_SVAKOV-R6_snap.fits;3.58669;10759.3;3.65664;0
20160119130515371_SVAKOV-R6_met.fits;5.26741;10523.4;13.4537;0.170667
20160119130529536_SVAKOV-R6_met.fits;4.64524;10520.5;10.8235;0.170667
20160119130507350_SVAKOV-R6_snap.fits;3.84118;10612.8;4.12386;0
20160119130630123_SVAKOV-R6_met.fits;4.57432;10523.4;23.7281;0.341333
20160119130641216_SVAKOV-R6_met.fits;5.25326;10504.4;11.3343;0.170667
20160119130607424_SVAKOV-R6_snap.fits;4.3229;10838.4;4.36221;0
20160119130707499_SVAKOV-R6_snap.fits;4.32698;10396;4.40163;0
20160119130845462_SVAKOV-R6_met.fits;4.23998;10555.7;13.0634;0.170667
20160119130852800_SVAKOV-R6_met.fits;4.12739;10497.1;11.0861;0.341333
20160119130856896_SVAKOV-R6_met.fits;4.29617;10511.7;32.1985;0.341333
20160119130807574_SVAKOV-R6_snap.fits;4.66932;10413.6;4.2567;0
20160119130949632_SVAKOV-R6_met.fits;4.6182;10510.3;59.7781;0.341333
20160119130907648_SVAKOV-R6_snap.fits;4.16455;10806.2;3.89527;0
20160119131020864_SVAKOV-R6_met.fits;5.01274;10507.3;15.7917;0.682667
20160119131035712_SVAKOV-R6_met.fits;4.27099;10510.3;10.9521;0.341333
20160119131059435_SVAKOV-R6_met.fits;4.01236;10548.3;10.0557;0.341333
20160119131007723_SVAKOV-R6_snap.fits;4.52531;10337.4;4.75951;0
20160119131129131_SVAKOV-R6_met.fits;4.21408;10522;12.7802;0.170667
20160119131143296_SVAKOV-R6_met.fits;4.05814;10523.4;13.3778;0.512
20160119131107798_SVAKOV-R6_snap.fits;4.43243;10839.8;3.50532;0
20160119131240470_SVAKOV-R6_met.fits;3.88373;10500;12.1277;0.170667
20160119131248320_SVAKOV-R6_met.fits;3.92297;10516.1;12.1243;0.170667
20160119131207872_SVAKOV-R6_snap.fits;4.44432;10451.7;3.79768;0
20160119131308118_SVAKOV-R6_met.fits;3.95433;10527.8;12.558;0.170667
20160119131333547_SVAKOV-R6_met.fits;4.41027;10523.4;10.2835;0.170667
20160119131342422_SVAKOV-R6_met.fits;4.54545;10529.3;10.2842;0.341333
20160119131307947_SVAKOV-R6_snap.fits;3.74784;10516.1;4.07965;0
20160119131408022_SVAKOV-R6_snap.fits;4.72077;10686;4.34457;0
20160119131509632_SVAKOV-R6_met.fits;5.95191;10524.9;20.4333;0.170667
20160119131508096_SVAKOV-R6_snap.fits;4.68909;10671.4;4.18271;0
20160119131617899_SVAKOV-R6_met.fits;4.64186;10522;12.3587;0.170667
20160119131703979_SVAKOV-R6_met.fits;4.59661;10522;13.8148;0.341333
20160119131608171_SVAKOV-R6_snap.fits;3.85497;10847.2;5.24568;0
20160119131712000_SVAKOV-R6_met.fits;4.70343;10505.9;22.7084;0.341333
20160119131726507_SVAKOV-R6_met.fits;3.9559;10524.9;23.5134;0.170667
20160119131754496_SVAKOV-R6_met.fits;4.47747;10511.7;13.5348;0.170667
20160119131708246_SVAKOV-R6_snap.fits;4.75892;10620.1;3.64217;0
20160119131808320_SVAKOV-R6_snap.fits;4.82891;10889.6;6.25619;0
20160119131943211_SVAKOV-R6_met.fits;5.02032;10530.8;12.6891;0.341333
20160119131908395_SVAKOV-R6_snap.fits;5.38015;10599.6;4.48793;0
20160119132008470_SVAKOV-R6_snap.fits;5.96331;10305.2;5.67955;0
20160119132119638_SVAKOV-R6_met.fits;4.64443;10530.8;12.2143;0.170667
20160119132108544_SVAKOV-R6_snap.fits;6.20957;10665.5;6.51138;0
20160119132208619_SVAKOV-R6_snap.fits;6.41871;10397.5;5.90959;0
20160119132349483_SVAKOV-R6_met.fits;4.6497;10516.1;10.2127;0.170667
20160119132308694_SVAKOV-R6_snap.fits;5.16945;10587.9;4.64871;0
20160119132427030_SVAKOV-R6_met.fits;5.08237;10522;11.1048;0.170667
20160119132502358_SVAKOV-R6_met.fits;4.67495;10519;12.4962;0.341333
20160119132408768_SVAKOV-R6_snap.fits;5.04707;10507.3;4.63312;0
20160119132539734_SVAKOV-R6_met.fits;4.88759;10514.6;11.6054;0.170667
20160119132508843_SVAKOV-R6_snap.fits;4.8906;10476.6;5.67706;0
20160119132608918_SVAKOV-R6_snap.fits;5.2137;10721.2;3.5912;0
20160119132754219_SVAKOV-R6_met.fits;6.3449;10519;54.1388;0.512
20160119132758656_SVAKOV-R6_met.fits;5.05961;10523.4;25.8535;0.341333
20160119132708992_SVAKOV-R6_snap.fits;5.5104;10705.1;5.82686;0
20160119132810603_SVAKOV-R6_met.fits;5.52605;10529.3;11.7636;0.170667
20160119132845419_SVAKOV-R6_met.fits;4.46536;10517.6;14.5836;0.170667
20160119132853099_SVAKOV-R6_met.fits;5.10006;10527.8;15.3436;0.341333
20160119132809067_SVAKOV-R6_snap.fits;5.28012;10750.5;4.46575;0
20160119132930646_SVAKOV-R6_met.fits;4.35668;10520.5;10.7945;1.19467
20160119132909142_SVAKOV-R6_snap.fits;5.39233;10374;3.66526;0
20160119133009216_SVAKOV-R6_snap.fits;4.69629;10359.4;3.77858;0
20160119133121238_SVAKOV-R6_met.fits;4.05066;10520.5;14.6328;0.170667
20160119133109291_SVAKOV-R6_snap.fits;4.28869;10381.3;3.98438;0
20160119133209536_SVAKOV-R6_met.fits;4.95541;10539.6;19.5356;2.21867
20160119133221312_SVAKOV-R6_met.fits;4.67346;10535.2;14.1207;0.341333
20160119133209366_SVAKOV-R6_snap.fits;5.53423;10343.3;4.70798;0
20160119133309440_SVAKOV-R6_snap.fits;5.18793;10524.9;7.59275;0
20160119133407467_SVAKOV-R6_met.fits;5.51308;10524.9;98.2504;0.341333
20160119133409515_SVAKOV-R6_snap.fits;3.85223;10554.2;3.81354;0
20160119133509590_SVAKOV-R6_snap.fits;4.27043;10734.4;3.93481;0
20160119133642091_SVAKOV-R6_met.fits;4.86506;10523.4;11.2263;0.170667
20160119133609664_SVAKOV-R6_snap.fits;4.49941;10636.2;4.67833;0
20160119133754966_SVAKOV-R6_met.fits;4.49584;10523.4;13.1781;0.341333
20160119133709739_SVAKOV-R6_snap.fits;4.84462;10749;4.28315;0
20160119133826368_SVAKOV-R6_met.fits;4.25076;10529.3;11.3458;0.170667
20160119133837462_SVAKOV-R6_met.fits;4.65779;10522;10.2682;0.170667
20160119133809814_SVAKOV-R6_snap.fits;4.28851;10703.6;3.3736;0
20160119133922859_SVAKOV-R6_met.fits;4.38672;10507.3;11.4796;0.170667
20160119133938390_SVAKOV-R6_met.fits;4.41728;10530.8;17.3981;0.170667
20160119133909888_SVAKOV-R6_snap.fits;4.84628;10801.8;3.84276;0
20160119134057067_SVAKOV-R6_met.fits;4.73317;10532.2;9.54735;0.170667
20160119134100310_SVAKOV-R6_met.fits;4.6344;10527.8;14.0624;0.170667
20160119134009963_SVAKOV-R6_snap.fits;4.91651;10639.2;5.36363;0
20160119134111744_SVAKOV-R6_met.fits;4.62827;10535.2;18.6055;0.170667
20160119134110038_SVAKOV-R6_snap.fits;4.47835;10633.3;4.76331;0
20160119134247488_SVAKOV-R6_met.fits;5.63199;10513.2;18.653;0.341333
20160119134210112_SVAKOV-R6_snap.fits;4.61263;10561.5;5.15792;0
20160119134310187_SVAKOV-R6_snap.fits;4.54219;10312.5;5.03114;0
20160119134410262_SVAKOV-R6_snap.fits;4.64329;10587.9;3.61115;0
20160119134510336_SVAKOV-R6_snap.fits;4.19902;10505.9;3.80735;0
20160119134629867_SVAKOV-R6_met.fits;3.85896;10533.7;7.82209;0.170667
20160119134610411_SVAKOV-R6_snap.fits;5.16058;10590.8;5.33097;0
20160119134710486_SVAKOV-R6_snap.fits;4.44262;10410.6;4.79641;0
20160119134809195_SVAKOV-R6_met.fits;4.20045;10495.6;13.9104;0.341333
20160119134854251_SVAKOV-R6_met.fits;5.00166;10523.4;13.8493;0.341333
20160119134810560_SVAKOV-R6_snap.fits;4.02141;10838.4;4.18312;0
20160119134910635_SVAKOV-R6_snap.fits;4.33733;10309.6;5.58997;0
20160119135021803_SVAKOV-R6_met.fits;4.34289;10524.9;8.97228;0.170667
20160119135057472_SVAKOV-R6_met.fits;4.4547;10535.2;10.0831;0.170667
20160119135103616_SVAKOV-R6_met.fits;4.81008;10519;26.6446;0.341333
20160119135010710_SVAKOV-R6_snap.fits;4.40801;10330.1;4.44651;0
20160119135120342_SVAKOV-R6_met.fits;4.26082;10526.4;9.53675;0.170667
20160119135110784_SVAKOV-R6_snap.fits;4.39131;10708;3.49481;0
20160119135231168_SVAKOV-R6_met.fits;3.78818;10483.9;12.9751;0.170667
20160119135251819_SVAKOV-R6_met.fits;4.06922;10529.3;18.9678;0.341333
20160119135210859_SVAKOV-R6_snap.fits;4.6643;10517.6;4.83225;0
20160119135318272_SVAKOV-R6_met.fits;4.64807;10533.7;9.54575;0.341333
20160119135330219_SVAKOV-R6_met.fits;3.9928;10517.6;8.61317;0.341333
20160119135310934_SVAKOV-R6_snap.fits;4.10406;10416.5;3.50866;0
20160119135411008_SVAKOV-R6_snap.fits;4.18541;10795.9;4.76987;0
20160119135511083_SVAKOV-R6_snap.fits;4.13021;10330.1;3.62523;0
20160119135611158_SVAKOV-R6_snap.fits;4.44562;10798.8;3.67207;0
20160119135711232_SVAKOV-R6_snap.fits;4.04497;10539.6;4.22852;0
20160119135811307_SVAKOV-R6_snap.fits;4.01488;10678.7;4.28611;0
20160119135911382_SVAKOV-R6_snap.fits;4.13853;10422.4;4.13196;0
