# file name; noise; peak f.; mag.; duration
20160119155626603_SVAKOV-R6_met.fits;6.15305;10516.1;12.4725;0.170667
20160119155822486_SVAKOV-R6_met.fits;5.09902;10522;28.8602;0.512
20160119155950208_SVAKOV-R6_met.fits;5.13815;10563;26.4257;0.170667
20160119160023830_SVAKOV-R6_met.fits;4.93543;10519;31.7909;0.170667
20160119160104448_SVAKOV-R6_met.fits;4.74874;10511.7;10.682;0.170667
20160119160020416_SVAKOV-R6_snap.fits;4.04941;10450.2;5.09022;0
20160119160134144_SVAKOV-R6_met.fits;4.34253;10513.2;24.5808;0.512
20160119160155648_SVAKOV-R6_met.fits;5.00342;10523.4;11.3452;0.341333
20160119160120491_SVAKOV-R6_snap.fits;4.84752;10652.3;4.82401;0
20160119160220566_SVAKOV-R6_snap.fits;4.81219;10592.3;3.89603;0
20160119160325760_SVAKOV-R6_met.fits;4.95068;10535.2;13.3544;0.170667
20160119160320640_SVAKOV-R6_snap.fits;5.58529;10817.9;3.90881;0
20160119160417984_SVAKOV-R6_met.fits;5.04504;10519;12.4044;0.170667
20160119160420715_SVAKOV-R6_snap.fits;5.25587;10713.9;5.68247;0
20160119160553899_SVAKOV-R6_met.fits;4.89597;10511.7;13.7817;0.170667
20160119160607382_SVAKOV-R6_met.fits;4.95718;10520.5;17.6198;0.341333
20160119160520790_SVAKOV-R6_snap.fits;4.95265;10656.7;5.08516;0
20160119160620864_SVAKOV-R6_snap.fits;4.7626;10473.6;5.03288;0
20160119160814016_SVAKOV-R6_met.fits;4.61181;10517.6;21.2532;0.341333
20160119160720939_SVAKOV-R6_snap.fits;5.07061;10784.2;5.00979;0
20160119160821014_SVAKOV-R6_snap.fits;4.82881;10555.7;4.61065;0
20160119160921088_SVAKOV-R6_snap.fits;4.45834;10649.4;4.58596;0
20160119161039254_SVAKOV-R6_met.fits;4.80543;10514.6;12.9598;0.170667
20160119161055467_SVAKOV-R6_met.fits;4.64593;10538.1;18.2654;0.170667
20160119161021163_SVAKOV-R6_snap.fits;5.00232;10457.5;4.82687;0
20160119161121238_SVAKOV-R6_snap.fits;5.18029;10522;6.34808;0
20160119161221312_SVAKOV-R6_snap.fits;5.0407;10473.6;4.80996;0
20160119161321387_SVAKOV-R6_snap.fits;5.05843;10426.8;5.00033;0
20160119161421462_SVAKOV-R6_snap.fits;4.88667;10819.3;3.75115;0
20160119161537579_SVAKOV-R6_met.fits;5.17135;10523.4;11.9296;0.170667
20160119161521536_SVAKOV-R6_snap.fits;5.08481;10727.1;5.11666;0
20160119161621611_SVAKOV-R6_snap.fits;5.14116;10680.2;4.53382;0
20160119161759232_SVAKOV-R6_met.fits;4.4946;10535.2;31.2569;0.341333
20160119161807766_SVAKOV-R6_met.fits;5.25344;10514.6;16.7529;0.341333
20160119161721686_SVAKOV-R6_snap.fits;4.67028;10763.7;3.54168;0
20160119161821760_SVAKOV-R6_snap.fits;4.23823;10365.2;3.6256;0
20160119162002795_SVAKOV-R6_met.fits;4.88249;10519;25.6513;0.341333
20160119161921835_SVAKOV-R6_snap.fits;5.04459;10640.6;4.89036;0
20160119162021910_SVAKOV-R6_snap.fits;4.27983;10580.6;5.83803;0
20160119162119595_SVAKOV-R6_met.fits;4.50216;10513.2;10.7876;0.170667
20160119162121984_SVAKOV-R6_snap.fits;4.79787;10590.8;4.13428;0
20160119162222059_SVAKOV-R6_snap.fits;4.88894;10671.4;4.00754;0
20160119162322134_SVAKOV-R6_snap.fits;4.88712;10498.5;4.88834;0
20160119162422208_SVAKOV-R6_snap.fits;5.00325;10794.4;5.36462;0
20160119162553174_SVAKOV-R6_met.fits;4.55471;10541;12.1839;0.341333
20160119162522283_SVAKOV-R6_snap.fits;4.68044;10787.1;3.38484;0
20160119162704683_SVAKOV-R6_met.fits;5.02893;10535.2;18.1285;0.341333
20160119162622358_SVAKOV-R6_snap.fits;4.08728;10615.7;4.07406;0
20160119162722432_SVAKOV-R6_snap.fits;4.40821;10456.1;4.08474;0
20160119162900224_SVAKOV-R6_met.fits;4.86328;10523.4;23.7362;1.19467
20160119162915584_SVAKOV-R6_met.fits;5.49471;10532.2;13.9681;0.170667
20160119162822507_SVAKOV-R6_snap.fits;4.51398;10459;4.74523;0
20160119162922582_SVAKOV-R6_snap.fits;5.44691;10415;5.21805;0
20160119163022656_SVAKOV-R6_met.fits;4.27503;10519;42.2575;0.341333
20160119163109419_SVAKOV-R6_met.fits;4.56539;10539.6;28.8463;0.341333
20160119163022656_SVAKOV-R6_snap.fits;4.67982;10551.3;3.68927;0
20160119163123243_SVAKOV-R6_met.fits;4.87737;10530.8;17.8122;0.170667
20160119163122731_SVAKOV-R6_snap.fits;4.28391;10628.9;4.63303;0
20160119163232363_SVAKOV-R6_met.fits;4.40477;10536.6;13.9366;0.512
20160119163312299_SVAKOV-R6_met.fits;4.67052;10524.9;12.2443;0.341333
20160119163222806_SVAKOV-R6_snap.fits;4.5397;10428.2;3.94164;0
20160119163322880_SVAKOV-R6_snap.fits;5.1601;10330.1;4.83178;0
20160119163422955_SVAKOV-R6_snap.fits;4.31439;10457.5;3.96834;0
20160119163523030_SVAKOV-R6_snap.fits;4.48117;10678.7;4.91267;0
20160119163623104_SVAKOV-R6_snap.fits;5.17868;10798.8;5.30531;0
20160119163723179_SVAKOV-R6_snap.fits;4.34335;10598.1;3.97573;0
20160119163823254_SVAKOV-R6_snap.fits;6.70937;10488.3;6.01504;0
20160119163923328_SVAKOV-R6_snap.fits;4.20914;10482.4;3.49117;0
20160119164105046_SVAKOV-R6_met.fits;4.0462;10522;15.2736;0.341333
20160119164023403_SVAKOV-R6_snap.fits;3.93319;10710.9;4.19697;0
20160119164216726_SVAKOV-R6_met.fits;4.15466;10519;8.83467;0.512
20160119164123478_SVAKOV-R6_snap.fits;4.03708;10601.1;3.49668;0
20160119164244032_SVAKOV-R6_met.fits;4.11025;10546.9;9.39538;0.170667
20160119164223552_SVAKOV-R6_snap.fits;4.39665;10492.7;4.64918;0
20160119164323627_SVAKOV-R6_snap.fits;3.89578;10892.6;4.00621;0
20160119164434112_SVAKOV-R6_met.fits;4.10235;10520.5;10.4162;0.341333
20160119164423702_SVAKOV-R6_snap.fits;4.11756;10681.6;4.3396;0
20160119164539136_SVAKOV-R6_met.fits;4.37779;10519;9.43859;0.170667
20160119164523776_SVAKOV-R6_snap.fits;3.57143;10803.2;3.82592;0
20160119164623851_SVAKOV-R6_snap.fits;4.12679;10574.7;4.19473;0
20160119164723926_SVAKOV-R6_snap.fits;4.43278;10870.6;4.00505;0
20160119164824000_SVAKOV-R6_snap.fits;3.96945;10876.5;3.86176;0
20160119164924075_SVAKOV-R6_snap.fits;4.04342;10845.7;2.81425;0
20160119165023296_SVAKOV-R6_met.fits;4.18975;10520.5;11.4129;0.170667
20160119165041216_SVAKOV-R6_met.fits;4.1663;10520.5;14.3627;0.170667
20160119165024150_SVAKOV-R6_snap.fits;4.09246;10839.8;3.97556;0
20160119165124224_SVAKOV-R6_snap.fits;4.12847;10374;3.22088;0
20160119165238976_SVAKOV-R6_met.fits;4.27306;10520.5;9.79949;0.512
20160119165224299_SVAKOV-R6_snap.fits;3.6878;10488.3;4.03377;0
20160119165347243_SVAKOV-R6_met.fits;4.19367;10526.4;10.1924;0.170667
20160119165324374_SVAKOV-R6_snap.fits;4.09524;10731.4;5.30445;0
20160119165519915_SVAKOV-R6_met.fits;4.37048;10516.1;22.4554;0.170667
20160119165424448_SVAKOV-R6_snap.fits;4.62665;10845.7;5.81721;0
20160119165524523_SVAKOV-R6_snap.fits;3.9422;10731.4;4.29501;0
20160119165624598_SVAKOV-R6_snap.fits;4.31355;10785.6;4.84058;0
20160119165724672_SVAKOV-R6_snap.fits;5.41192;10883.8;6.03535;0
20160119165824747_SVAKOV-R6_snap.fits;4.23235;10880.9;3.84842;0
20160119165924822_SVAKOV-R6_snap.fits;4.43501;10861.8;4.07253;0
