# file name; noise; peak f.; mag.; duration
20220725110016225_OBSUPICE-R6_met.fits;13.2337;26499;34.5128;0.170667
20220725110019639_OBSUPICE-R6_met.fits;11.8966;26516.6;24.0543;0.170667
20220725110056503_OBSUPICE-R6_snap.fits;13.8024;26523.9;11.5326;0
20220725110215863_OBSUPICE-R6_met.fits;11.5543;26503.4;25.0804;0.682667
20220725110223372_OBSUPICE-R6_met.fits;11.5064;26509.3;40.1271;0.170667
20220725110156577_OBSUPICE-R6_snap.fits;14.9668;26456.5;8.19622;0
20220725110256652_OBSUPICE-R6_snap.fits;12.1471;26462.4;11.1273;0
20220725110354337_OBSUPICE-R6_met.fits;11.6262;26519.5;27.2665;0.170667
20220725110431713_OBSUPICE-R6_met.fits;11.8173;26507.8;85.4961;1.36533
20220725110443831_OBSUPICE-R6_met.fits;11.9231;26504.9;42.9344;0.170667
20220725110356727_OBSUPICE-R6_snap.fits;13.0721;26503.4;9.51283;0
20220725110455607_OBSUPICE-R6_met.fits;13.2643;26485.8;60.8597;0.341333
20220725110456801_OBSUPICE-R6_snap.fits;11.2048;26453.6;9.7512;0
20220725110604727_OBSUPICE-R6_met.fits;10.0723;26503.4;20.6797;0.170667
20220725110556876_OBSUPICE-R6_snap.fits;11.9217;26504.9;13.652;0
20220725110728183_OBSUPICE-R6_met.fits;14.1973;26506.3;93.0151;0.512
20220725110750711_OBSUPICE-R6_met.fits;12.5831;26482.9;75.8159;0.341333
20220725110656951_OBSUPICE-R6_snap.fits;11.454;26469.7;10.38;0
20220725110807265_OBSUPICE-R6_met.fits;14.8984;26496.1;34.8267;0.512
20220725110757025_OBSUPICE-R6_snap.fits;9.25913;26540;11.2623;0
20220725110943180_OBSUPICE-R6_met.fits;11.18;26509.3;26.1353;0.170667
20220725110857100_OBSUPICE-R6_snap.fits;12.2514;26509.3;9.36625;0
20220725110957175_OBSUPICE-R6_snap.fits;11.8023;26462.4;13.4005;0
20220725111142476_OBSUPICE-R6_met.fits;13.0172;26504.9;31.6762;0.170667
20220725111057249_OBSUPICE-R6_snap.fits;14.0113;26528.3;8.93688;0
20220725111241868_OBSUPICE-R6_met.fits;13.5588;26510.7;34.5061;1.87733
20220725111157324_OBSUPICE-R6_snap.fits;12.3017;26471.2;10.2867;0
20220725111257399_OBSUPICE-R6_snap.fits;12.3222;26478.5;13.3748;0
20220725111357644_OBSUPICE-R6_met.fits;13.6957;26497.6;31.8286;0.170667
20220725111424951_OBSUPICE-R6_met.fits;11.8026;26503.4;25.204;0.682667
20220725111428876_OBSUPICE-R6_met.fits;10.5638;26503.4;37.0281;0.170667
20220725111357473_OBSUPICE-R6_snap.fits;14.4995;26494.6;14.5862;0
20220725111457548_OBSUPICE-R6_snap.fits;11.5768;26493.2;11.583;0
20220725111557623_OBSUPICE-R6_snap.fits;10.634;26488.8;11.1944;0
20220725111657697_OBSUPICE-R6_snap.fits;14.3845;26503.4;10.5977;0
20220725111825249_OBSUPICE-R6_met.fits;12.8042;26493.2;37.0212;0.170667
20220725111847095_OBSUPICE-R6_met.fits;14.3619;26510.7;246.268;0.682667
20220725111853921_OBSUPICE-R6_met.fits;11.8522;26494.6;30.9128;0.341333
20220725111757772_OBSUPICE-R6_snap.fits;14.2359;26535.6;9.59986;0
20220725111857847_OBSUPICE-R6_snap.fits;11.0719;26469.7;11.9979;0
20220725111957921_OBSUPICE-R6_snap.fits;13.9906;26521;11.7584;0
20220725112057996_OBSUPICE-R6_snap.fits;14.9206;26499;13.4738;0
20220725112158071_OBSUPICE-R6_snap.fits;14.3738;26469.7;12.2467;0
20220725112334839_OBSUPICE-R6_met.fits;12.5996;26525.4;36.543;0.512
20220725112258145_OBSUPICE-R6_snap.fits;11.2407;26488.8;11.8786;0
20220725112358220_OBSUPICE-R6_snap.fits;12.421;26490.2;12.4981;0
20220725112458295_OBSUPICE-R6_snap.fits;11.4912;26485.8;8.38634;0
20220725112609292_OBSUPICE-R6_met.fits;11.0633;26484.4;34.1814;0.170667
20220725112558369_OBSUPICE-R6_snap.fits;11.1926;26519.5;11.7367;0
20220725112655372_OBSUPICE-R6_met.fits;12.298;26522.5;27.1085;0.170667
20220725112658444_OBSUPICE-R6_snap.fits;14.408;26488.8;12.3932;0
20220725112826679_OBSUPICE-R6_met.fits;14.2198;26509.3;28.452;0.341333
20220725112758519_OBSUPICE-R6_snap.fits;16.0777;26460.9;11.5904;0
20220725112858593_OBSUPICE-R6_snap.fits;14.7083;26518.1;14.4663;0
20220725113008737_OBSUPICE-R6_met.fits;13.4153;26504.9;52.1192;0.341333
20220725113011980_OBSUPICE-R6_met.fits;13.413;26503.4;45.9716;0.341333
20220725113033484_OBSUPICE-R6_met.fits;13.9255;26504.9;31.298;0.341333
20220725113036215_OBSUPICE-R6_met.fits;13.7344;26485.8;75.6867;0.341333
20220725112958668_OBSUPICE-R6_snap.fits;13.7671;26545.9;12.6857;0
20220725113141751_OBSUPICE-R6_met.fits;13.3673;26500.5;42.8328;0.682667
20220725113058743_OBSUPICE-R6_snap.fits;15.1178;26499;14.3059;0
20220725113158817_OBSUPICE-R6_met.fits;14.9908;26496.1;65.2435;0.341333
20220725113211105_OBSUPICE-R6_met.fits;15.1149;26507.8;84.0745;0.341333
20220725113158817_OBSUPICE-R6_snap.fits;12.8127;26519.5;14.3127;0
20220725113320567_OBSUPICE-R6_met.fits;15.3748;26509.3;51.0769;0.341333
20220725113258892_OBSUPICE-R6_snap.fits;12.6676;26455.1;11.6536;0
20220725113357772_OBSUPICE-R6_met.fits;14.4483;26516.6;30.0588;0.170667
20220725113358967_OBSUPICE-R6_snap.fits;13.0522;26509.3;12.1807;0
20220725113459041_OBSUPICE-R6_snap.fits;12.0883;26513.7;11.8455;0
20220725113605772_OBSUPICE-R6_met.fits;12.4603;26466.8;34.0166;0.170667
20220725113612769_OBSUPICE-R6_met.fits;12.2975;26478.5;32.1087;0.170667
20220725113619937_OBSUPICE-R6_met.fits;12.8433;26494.6;28.6622;0.170667
20220725113559116_OBSUPICE-R6_snap.fits;12.4489;26480;12.0221;0
20220725113705676_OBSUPICE-R6_met.fits;13.7248;26506.3;86.4755;0.682667
20220725113659191_OBSUPICE-R6_snap.fits;12.8074;26500.5;11.0543;0
20220725113759265_OBSUPICE-R6_snap.fits;12.2542;26450.7;12.8252;0
20220725113906679_OBSUPICE-R6_met.fits;14.536;26512.2;32.8382;0.170667
20220725113859340_OBSUPICE-R6_snap.fits;13.8341;26452.1;10.093;0
20220725114009996_OBSUPICE-R6_met.fits;12.2732;26510.7;46.5402;0.341333
20220725114049079_OBSUPICE-R6_met.fits;13.2765;26513.7;52.5987;0.170667
20220725113959415_OBSUPICE-R6_snap.fits;15.8853;26538.6;12.839;0
20220725114059489_OBSUPICE-R6_snap.fits;13.7106;26543;14.4695;0
20220725114159564_OBSUPICE-R6_snap.fits;15.2067;26494.6;10.8613;0
20220725114322849_OBSUPICE-R6_met.fits;12.6701;26515.1;27.0468;0.170667
20220725114335308_OBSUPICE-R6_met.fits;14.4028;26519.5;30.4551;0.341333
20220725114259639_OBSUPICE-R6_snap.fits;14.2099;26506.3;10.8195;0
20220725114359713_OBSUPICE-R6_snap.fits;13.8058;26480;13.0395;0
20220725114459788_OBSUPICE-R6_snap.fits;13.0574;26509.3;10.1292;0
20220725114616247_OBSUPICE-R6_met.fits;15.5007;26506.3;54.2479;0.341333
20220725114624609_OBSUPICE-R6_met.fits;13.3028;26487.3;38.1111;0.170667
20220725114638092_OBSUPICE-R6_met.fits;12.8917;26484.4;27.3147;0.170667
20220725114559863_OBSUPICE-R6_snap.fits;13.7901;26522.5;14.559;0
20220725114724855_OBSUPICE-R6_met.fits;12.9222;26507.8;57.9396;0.341333
20220725114659937_OBSUPICE-R6_snap.fits;12.9527;26490.2;14.7316;0
20220725114800012_OBSUPICE-R6_snap.fits;13.6777;26532.7;14.441;0
20220725114910327_OBSUPICE-R6_met.fits;13.7303;26503.4;97.9394;0.341333
20220725114929953_OBSUPICE-R6_met.fits;14.0947;26510.7;70.103;0.170667
20220725114942071_OBSUPICE-R6_met.fits;15.8437;26481.4;32.8888;0.170667
20220725114900087_OBSUPICE-R6_snap.fits;13.048;26480;10.8871;0
20220725115027468_OBSUPICE-R6_met.fits;12.5012;26465.3;48.564;0.170667
20220725115035319_OBSUPICE-R6_met.fits;13.0337;26500.5;28.1583;0.170667
20220725115054945_OBSUPICE-R6_met.fits;13.4982;26502;30.57;0.341333
20220725115000161_OBSUPICE-R6_snap.fits;13.8419;26474.1;13.9987;0
20220725115100236_OBSUPICE-R6_snap.fits;12.3709;26496.1;11.9284;0
20220725115245708_OBSUPICE-R6_met.fits;14.1085;26504.9;51.5594;0.170667
20220725115200311_OBSUPICE-R6_snap.fits;14.5114;26462.4;12.5471;0
20220725115300385_OBSUPICE-R6_snap.fits;12.6589;26521;11.9717;0
20220725115430156_OBSUPICE-R6_met.fits;13.2137;26510.7;42.6576;0.170667
20220725115454732_OBSUPICE-R6_met.fits;15.3633;26519.5;41.7919;0.170667
20220725115400460_OBSUPICE-R6_snap.fits;12.5665;26531.2;14.5374;0
20220725115509751_OBSUPICE-R6_met.fits;12.3488;26507.8;34.1111;0.170667
20220725115554977_OBSUPICE-R6_met.fits;12.0504;26513.7;162.421;0.341333
20220725115500535_OBSUPICE-R6_snap.fits;12.8899;26468.3;9.92699;0
20220725115653175_OBSUPICE-R6_met.fits;12.6505;26484.4;34.8073;0.341333
20220725115600609_OBSUPICE-R6_snap.fits;11.3584;26484.4;11.7648;0
20220725115741815_OBSUPICE-R6_met.fits;13.061;26526.9;86.0861;0.341333
20220725115700684_OBSUPICE-R6_snap.fits;13.8763;26491.7;11.8406;0
20220725115830113_OBSUPICE-R6_met.fits;12.5361;26494.6;28.2951;0.170667
20220725115800759_OBSUPICE-R6_snap.fits;14.1321;26466.8;12.1096;0
20220725115900833_OBSUPICE-R6_snap.fits;12.864;26499;12.7093;0
