# file name; noise; peak f.; mag.; duration
20220725100147489_OBSUPICE-R6_met.fits;12.4647;26502;32.6279;0.512
20220725100052023_OBSUPICE-R6_snap.fits;14.1387;26452.1;11.2022;0
20220725100202337_OBSUPICE-R6_met.fits;14.5739;26497.6;64.3551;0.341333
20220725100239543_OBSUPICE-R6_met.fits;13.2849;26515.1;31.4165;0.170667
20220725100152097_OBSUPICE-R6_snap.fits;18.5458;26538.6;11.9437;0
20220725100331255_OBSUPICE-R6_met.fits;11.0874;26512.2;29.452;0.341333
20220725100252172_OBSUPICE-R6_snap.fits;12.473;26475.6;12.7605;0
20220725100352759_OBSUPICE-R6_met.fits;12.9298;26500.5;54.5005;0.170667
20220725100413751_OBSUPICE-R6_met.fits;13.2641;26512.2;106.54;0.341333
20220725100442081_OBSUPICE-R6_met.fits;14.0236;26487.3;86.134;0.341333
20220725100352247_OBSUPICE-R6_snap.fits;16.8995;26496.1;232.018;0
20220725100450615_OBSUPICE-R6_met.fits;16.8995;26496.1;59.0253;0.682667
20220725100455905_OBSUPICE-R6_met.fits;12.8046;26513.7;49.7828;0.341333
20220725100452321_OBSUPICE-R6_snap.fits;13.6613;26529.8;10.8752;0
20220725100618337_OBSUPICE-R6_met.fits;12.0826;26477.1;30.4462;0.170667
20220725100640353_OBSUPICE-R6_met.fits;12.159;26502;37.364;0.341333
20220725100552396_OBSUPICE-R6_snap.fits;13.2638;26462.4;11.0861;0
20220725100710732_OBSUPICE-R6_met.fits;12.1074;26471.2;24.7808;0.170667
20220725100652471_OBSUPICE-R6_snap.fits;16.9879;26482.9;14.7192;0
20220725100752545_OBSUPICE-R6_snap.fits;13.2217;26499;12.4683;0
20220725100903543_OBSUPICE-R6_met.fits;13.4248;26518.1;78.9711;0.341333
20220725100907468_OBSUPICE-R6_met.fits;10.5484;26510.7;22.9244;0.170667
20220725100852620_OBSUPICE-R6_snap.fits;16.3761;26491.7;15.1353;0
20220725101015735_OBSUPICE-R6_met.fits;12.4814;26515.1;27.573;0.170667
20220725100952695_OBSUPICE-R6_snap.fits;15.4223;26519.5;9.8784;0
20220725101102839_OBSUPICE-R6_met.fits;14.6763;26502;45.1829;0.170667
20220725101052769_OBSUPICE-R6_snap.fits;12.655;26477.1;15.0895;0
20220725101152844_OBSUPICE-R6_snap.fits;13.1147;26525.4;15.805;0
20220725101256844_OBSUPICE-R6_met.fits;11.3497;26518.1;98.5181;2.38933
20220725101305719_OBSUPICE-R6_met.fits;12.9573;26507.8;29.3976;0.341333
20220725101315276_OBSUPICE-R6_met.fits;11.8379;26513.7;28.2329;0.170667
20220725101348215_OBSUPICE-R6_met.fits;13.7539;26482.9;252.5;0.682667
20220725101252919_OBSUPICE-R6_snap.fits;13.1793;26496.1;10.4819;0
20220725101443852_OBSUPICE-R6_met.fits;15.6127;26532.7;41.2769;0.170667
20220725101352993_OBSUPICE-R6_snap.fits;10.5476;26512.2;10.7361;0
20220725101453068_OBSUPICE-R6_snap.fits;11.766;26543;8.83387;0
20220725101554337_OBSUPICE-R6_met.fits;10.6855;26491.7;23.934;0.170667
20220725101553143_OBSUPICE-R6_snap.fits;11.9255;26545.9;13.8381;0
20220725101701580_OBSUPICE-R6_met.fits;13.8494;26477.1;43.8549;0.170667
20220725101653217_OBSUPICE-R6_snap.fits;11.9476;26487.3;11.5372;0
20220725101826060_OBSUPICE-R6_met.fits;13.5289;26521;41.0831;0.341333
20220725101753292_OBSUPICE-R6_snap.fits;13.7967;26453.6;12.3163;0
20220725101853367_OBSUPICE-R6_snap.fits;12.0917;26491.7;11.5105;0
20220725102008972_OBSUPICE-R6_met.fits;14.6316;26496.1;51.3658;0.170667
20220725101953441_OBSUPICE-R6_snap.fits;13.4418;26493.2;12.5736;0
20220725102057783_OBSUPICE-R6_met.fits;15.4476;26499;83.0422;0.341333
20220725102053516_OBSUPICE-R6_snap.fits;13.5915;26478.5;10.4356;0
20220725102153591_OBSUPICE-R6_snap.fits;16.0775;26507.8;15.4629;0
20220725102321655_OBSUPICE-R6_met.fits;18.4915;26500.5;85.3125;0.170667
20220725102340257_OBSUPICE-R6_met.fits;13.9614;26488.8;41.1303;0.170667
20220725102343159_OBSUPICE-R6_met.fits;14.5173;26512.2;62.9327;0.170667
20220725102253665_OBSUPICE-R6_snap.fits;15.092;26469.7;11.5667;0
20220725102359031_OBSUPICE-R6_met.fits;13.303;26509.3;27.9569;0.853333
20220725102404663_OBSUPICE-R6_met.fits;12.9562;26496.1;49.5655;0.170667
20220725102353740_OBSUPICE-R6_snap.fits;14.221;26490.2;8.4668;0
20220725102520780_OBSUPICE-R6_met.fits;11.8694;26518.1;32.0472;0.170667
20220725102453815_OBSUPICE-R6_snap.fits;11.6713;26471.2;9.74894;0
20220725102553889_OBSUPICE-R6_snap.fits;12.735;26456.5;14.1971;0
20220725102653964_OBSUPICE-R6_snap.fits;14.7667;26493.2;9.99918;0
20220725102754039_OBSUPICE-R6_snap.fits;15.4167;26525.4;10.3218;0
20220725102918177_OBSUPICE-R6_met.fits;11.7416;26497.6;53.5076;0.341333
20220725102854113_OBSUPICE-R6_snap.fits;15.2319;26462.4;16.427;0
20220725103003575_OBSUPICE-R6_met.fits;13.7365;26512.2;44.0147;0.170667
20220725103030028_OBSUPICE-R6_met.fits;13.6192;26485.8;41.7671;0.170667
20220725103042657_OBSUPICE-R6_met.fits;12.1163;26510.7;25.549;0.170667
20220725102954188_OBSUPICE-R6_snap.fits;13.6663;26477.1;13.04;0
20220725103132151_OBSUPICE-R6_met.fits;12.6533;26484.4;28.8914;0.170667
20220725103054263_OBSUPICE-R6_snap.fits;15.4663;26535.6;12.8896;0
20220725103154337_OBSUPICE-R6_snap.fits;12.3325;26506.3;9.66342;0
20220725103307041_OBSUPICE-R6_met.fits;15.6107;26506.3;39.3861;0.170667
20220725103310284_OBSUPICE-R6_met.fits;12.3563;26513.7;50.6801;0.341333
20220725103340321_OBSUPICE-R6_met.fits;13.9314;26481.4;81.8962;3.41333
20220725103254412_OBSUPICE-R6_snap.fits;13.5069;26497.6;13.227;0
20220725103405068_OBSUPICE-R6_met.fits;12.3377;26545.9;31.1186;0.170667
20220725103354487_OBSUPICE-R6_snap.fits;17.4692;26455.1;17.4683;0
20220725103507020_OBSUPICE-R6_met.fits;13.3809;26531.2;47.8787;0.170667
20220725103454561_OBSUPICE-R6_snap.fits;14.2289;26510.7;10.3154;0
20220725103638327_OBSUPICE-R6_met.fits;12.7228;26519.5;25.6776;0.341333
20220725103554636_OBSUPICE-R6_snap.fits;14.3926;26516.6;14.4421;0
20220725103719799_OBSUPICE-R6_met.fits;13.1028;26480;30.2912;0.170667
20220725103654711_OBSUPICE-R6_snap.fits;14.6588;26455.1;8.96792;0
20220725103754785_OBSUPICE-R6_snap.fits;16.9729;26509.3;14.9144;0
20220725103854860_OBSUPICE-R6_snap.fits;12.6719;26488.8;9.54421;0
20220725103954935_OBSUPICE-R6_snap.fits;17.8844;26515.1;11.1894;0
20220725104139383_OBSUPICE-R6_met.fits;13.4981;26500.5;57.0784;0.341333
20220725104055009_OBSUPICE-R6_snap.fits;12.2491;26474.1;11.2913;0
20220725104155084_OBSUPICE-R6_snap.fits;13.0033;26466.8;12.1754;0
20220725104255159_OBSUPICE-R6_snap.fits;17.6678;26449.2;14.4075;0
20220725104355233_OBSUPICE-R6_snap.fits;12.8281;26478.5;11.1709;0
20220725104529100_OBSUPICE-R6_met.fits;13.0285;26499;38.7511;0.170667
20220725104455308_OBSUPICE-R6_snap.fits;14.6982;26463.9;15.9618;0
20220725104614327_OBSUPICE-R6_met.fits;14.6022;26522.5;29.9313;8.53333
20220725104555383_OBSUPICE-R6_snap.fits;13.1285;26528.3;9.6205;0
20220725104655457_OBSUPICE-R6_snap.fits;12.1778;26488.8;11.0303;0
20220725104755532_OBSUPICE-R6_snap.fits;12.1402;26532.7;11.1134;0
20220725104915916_OBSUPICE-R6_met.fits;12.7425;26471.2;92.1864;0.682667
20220725104855607_OBSUPICE-R6_snap.fits;11.358;26504.9;13.3979;0
20220725104955681_OBSUPICE-R6_snap.fits;11.6012;26518.1;12.6963;0
20220725105142348_OBSUPICE-R6_met.fits;14.4374;26519.5;29.4368;0.170667
20220725105055756_OBSUPICE-R6_snap.fits;12.5012;26503.4;10.731;0
20220725105219895_OBSUPICE-R6_met.fits;12.3063;26497.6;29.6058;0.170667
20220725105155831_OBSUPICE-R6_snap.fits;13.947;26547.4;11.5948;0
20220725105319287_OBSUPICE-R6_met.fits;13.3226;26497.6;27.7935;0.170667
20220725105255905_OBSUPICE-R6_snap.fits;14.2028;26456.5;13.6582;0
20220725105355980_OBSUPICE-R6_snap.fits;14.2267;26503.4;12.9446;0
20220725105516193_OBSUPICE-R6_met.fits;11.8462;26503.4;30.0666;0.170667
20220725105456055_OBSUPICE-R6_snap.fits;12.9678;26466.8;13.2164;0
20220725105631628_OBSUPICE-R6_met.fits;10.9815;26521;38.0217;0.170667
20220725105556129_OBSUPICE-R6_snap.fits;13.5031;26477.1;11.7147;0
20220725105658081_OBSUPICE-R6_met.fits;14.2155;26521;61.0643;0.341333
20220725105656204_OBSUPICE-R6_snap.fits;13.1019;26458;13.9839;0
20220725105756279_OBSUPICE-R6_snap.fits;11.2851;26538.6;10.6866;0
20220725105856353_OBSUPICE-R6_snap.fits;12.7407;26503.4;9.09803;0
20220725105956428_OBSUPICE-R6_snap.fits;14.1692;26478.5;13.3124;0
