# file name; noise; peak f.; mag.; duration
20230606160058129_FLZ-R0_met.fits;7.80031;26488.8;53.1775;0.341333
20230606160051131_FLZ-R0_snap.fits;6.91927;26490.2;5.55772;0
20230606160151206_FLZ-R0_snap.fits;6.72058;26487.3;7.64887;0
20230606160302374_FLZ-R0_met.fits;7.28009;26499;31.7479;0.341333
20230606160251281_FLZ-R0_snap.fits;7.52955;26462.4;7.06128;0
20230606160405521_FLZ-R0_met.fits;7.41005;26500.5;64.766;0.341333
20230606160445798_FLZ-R0_met.fits;7.30601;26528.3;16.5137;0.170667
20230606160351355_FLZ-R0_snap.fits;7.75995;26544.4;5.47106;0
20230606160451430_FLZ-R0_snap.fits;7.34144;26543;6.68813;0
20230606160551505_FLZ-R0_snap.fits;7.98154;26545.9;7.82315;0
20230606160736123_FLZ-R0_met.fits;6.84365;26485.8;18.9521;0.170667
20230606160651579_FLZ-R0_snap.fits;6.80197;26519.5;6.24046;0
20230606160751654_FLZ-R0_snap.fits;6.77306;26537.1;6.45078;0
20230606160901627_FLZ-R0_met.fits;6.35503;26474.1;24.3232;0.170667
20230606160851729_FLZ-R0_snap.fits;7.33623;26497.6;6.10497;0
20230606160951803_FLZ-R0_snap.fits;7.26606;26537.1;5.46794;0
20230606161142054_FLZ-R0_met.fits;8.32434;26503.4;56.4085;0.341333
20230606161051878_FLZ-R0_snap.fits;7.02514;26543;6.29707;0
20230606161154513_FLZ-R0_met.fits;7.15724;26480;31.6122;0.341333
20230606161159974_FLZ-R0_met.fits;6.84574;26493.2;21.9038;0.341333
20230606161151953_FLZ-R0_snap.fits;6.95427;26478.5;6.46651;0
20230606161252027_FLZ-R0_snap.fits;8.67858;26509.3;6.90897;0
20230606161352102_FLZ-R0_snap.fits;7.32546;26503.4;7.90132;0
20230606161452177_FLZ-R0_snap.fits;8.08288;26491.7;7.19829;0
20230606161550374_FLZ-R0_met.fits;6.86993;26507.8;17.3206;0.170667
20230606161552251_FLZ-R0_snap.fits;7.05244;26453.6;6.83085;0
20230606161652326_FLZ-R0_snap.fits;7.42258;26449.2;7.13778;0
20230606161752401_FLZ-R0_snap.fits;8.38451;26475.6;7.23956;0
20230606161908177_FLZ-R0_met.fits;7.66009;26500.5;20.2789;0.341333
20230606161852475_FLZ-R0_snap.fits;7.52769;26547.4;5.78621;0
20230606161952550_FLZ-R0_snap.fits;7.86441;26516.6;6.97961;0
20230606162117542_FLZ-R0_met.fits;7.41255;26490.2;22.5144;0.341333
20230606162052625_FLZ-R0_snap.fits;6.36368;26484.4;5.57023;0
20230606162152699_FLZ-R0_snap.fits;6.95731;26507.8;6.61569;0
20230606162252774_FLZ-R0_snap.fits;7.62323;26494.6;6.12627;0
20230606162352849_FLZ-R0_snap.fits;6.70573;26452.1;7.5486;0
20230606162452923_FLZ-R0_snap.fits;7.92033;26497.6;6.74682;0
20230606162552998_FLZ-R0_snap.fits;7.41636;26513.7;5.61882;0
20230606162653073_FLZ-R0_snap.fits;7.90113;26482.9;7.08498;0
20230606162753147_FLZ-R0_snap.fits;9.09217;26503.4;6.98428;0
20230606162908070_FLZ-R0_met.fits;7.23805;26478.5;22.8094;0.341333
20230606162853222_FLZ-R0_snap.fits;6.50452;26481.4;5.6011;0
20230606162953297_FLZ-R0_snap.fits;7.44375;26529.8;6.58017;0
20230606163053371_FLZ-R0_snap.fits;7.23357;26487.3;5.61739;0
20230606163153446_FLZ-R0_snap.fits;7.06615;26459.5;5.70573;0
20230606163253521_FLZ-R0_snap.fits;7.4027;26497.6;6.58444;0
20230606163353595_FLZ-R0_snap.fits;7.01715;26538.6;6.86315;0
20230606163453670_FLZ-R0_snap.fits;9.21315;26450.7;6.05893;0
20230606163553745_FLZ-R0_snap.fits;8.02541;26509.3;5.68013;0
20230606163653819_FLZ-R0_snap.fits;7.40104;26463.9;5.2527;0
20230606163753894_FLZ-R0_snap.fits;6.90918;26528.3;6.35186;0
20230606163853969_FLZ-R0_snap.fits;8.69524;26513.7;6.15377;0
20230606163954043_FLZ-R0_snap.fits;7.9461;26503.4;7.86501;0
20230606164055825_FLZ-R0_met.fits;6.58355;26494.6;17.1289;0.341333
20230606164134907_FLZ-R0_met.fits;7.36637;26494.6;22.9069;0.341333
20230606164054118_FLZ-R0_snap.fits;7.00195;26493.2;6.46254;0
20230606164154193_FLZ-R0_snap.fits;7.25229;26529.8;5.95993;0
20230606164254779_FLZ-R0_met.fits;7.39755;26463.9;26.5375;0.341333
20230606164254267_FLZ-R0_snap.fits;7.61073;26471.2;4.79728;0
20230606164354342_FLZ-R0_snap.fits;7.73126;26499;7.29057;0
20230606164459537_FLZ-R0_met.fits;8.54635;26487.3;31.6541;0.341333
20230606164454417_FLZ-R0_snap.fits;9.41696;26510.7;5.02912;0
20230606164554491_FLZ-R0_snap.fits;8.22192;26493.2;7.0827;0
20230606164720507_FLZ-R0_met.fits;6.86941;26497.6;21.9007;0.512
20230606164654566_FLZ-R0_snap.fits;7.55951;26537.1;7.48258;0
20230606164754641_FLZ-R0_snap.fits;7.59149;26528.3;6.52408;0
20230606164854715_FLZ-R0_snap.fits;8.03823;26484.4;6.66184;0
20230606165002641_FLZ-R0_met.fits;7.79728;26499;39.895;0.341333
20230606164954790_FLZ-R0_snap.fits;7.46664;26532.7;5.75614;0
20230606165051451_FLZ-R0_met.fits;7.51333;26502;19.4485;0.170667
20230606165131729_FLZ-R0_met.fits;7.41851;26490.2;25.0884;0.170667
20230606165145723_FLZ-R0_met.fits;6.67062;26496.1;24.4051;0.170667
20230606165054865_FLZ-R0_snap.fits;6.16884;26460.9;7.07268;0
20230606165154939_FLZ-R0_snap.fits;8.16698;26513.7;5.43842;0
20230606165255014_FLZ-R0_snap.fits;6.78358;26513.7;6.28769;0
20230606165446459_FLZ-R0_met.fits;6.77579;26512.2;22.3873;0.682667
20230606165355089_FLZ-R0_snap.fits;7.21837;26478.5;5.22531;0
20230606165455163_FLZ-R0_snap.fits;7.83337;26500.5;5.70059;0
20230606165555238_FLZ-R0_snap.fits;8.07198;26506.3;5.88819;0
20230606165655313_FLZ-R0_snap.fits;7.63009;26472.7;5.93951;0
20230606165755387_FLZ-R0_snap.fits;6.96473;26474.1;5.80093;0
20230606165855462_FLZ-R0_snap.fits;8.05382;26519.5;6.45634;0
20230606165955537_FLZ-R0_snap.fits;6.93243;26496.1;8.09714;0
