# file name; noise; peak f.; mag.; duration
20230606100033126_FLZ-R0_met.fits;7.60973;26472.7;17.2406;0.341333
20230606100110161_FLZ-R0_met.fits;8.8924;26468.3;25.731;0.341333
20230606100024251_FLZ-R0_snap.fits;7.71779;26455.1;5.06111;0
20230606100122449_FLZ-R0_met.fits;7.83979;26497.6;18.8824;0.170667
20230606100146683_FLZ-R0_met.fits;7.31282;26453.6;18.3618;2.048
20230606100124326_FLZ-R0_snap.fits;8.04471;26516.6;8.01283;0
20230606100224401_FLZ-R0_snap.fits;7.88011;26510.7;8.19397;0
20230606100324475_FLZ-R0_snap.fits;7.04652;26491.7;6.60412;0
20230606100506193_FLZ-R0_met.fits;8.0761;26469.7;24.6615;0.170667
20230606100424550_FLZ-R0_snap.fits;8.21673;26456.5;7.26153;0
20230606100524625_FLZ-R0_snap.fits;7.30736;26449.2;8.06897;0
20230606100632891_FLZ-R0_met.fits;7.92498;26500.5;17.1251;0.170667
20230606100624699_FLZ-R0_snap.fits;7.95097;26513.7;8.71076;0
20230606100724774_FLZ-R0_snap.fits;7.702;26477.1;7.18297;0
20230606100900518_FLZ-R0_met.fits;7.40251;26481.4;15.7699;0.170667
20230606100824849_FLZ-R0_snap.fits;6.92094;26529.8;5.58762;0
20230606101000593_FLZ-R0_met.fits;5.93637;26450.7;21.929;0.170667
20230606100924923_FLZ-R0_snap.fits;8.91329;26494.6;7.73339;0
20230606101024998_FLZ-R0_snap.fits;8.19071;26537.1;7.99817;0
20230606101159206_FLZ-R0_met.fits;7.90386;26487.3;15.9656;0.170667
20230606101125073_FLZ-R0_snap.fits;8.00697;26481.4;5.91422;0
20230606101225147_FLZ-R0_snap.fits;7.3191;26504.9;6.61352;0
20230606101325222_FLZ-R0_snap.fits;8.85031;26544.4;5.83558;0
20230606101456870_FLZ-R0_met.fits;9.24167;26481.4;92.5414;0.341333
20230606101425297_FLZ-R0_snap.fits;8.03138;26522.5;7.65494;0
20230606101526395_FLZ-R0_met.fits;6.82828;26456.5;22.1581;0.170667
20230606101550801_FLZ-R0_met.fits;7.04296;26535.6;23.4574;0.512
20230606101525371_FLZ-R0_snap.fits;6.72653;26540;5.5828;0
20230606101625446_FLZ-R0_snap.fits;7.23508;26460.9;6.39039;0
20230606101739345_FLZ-R0_met.fits;7.89201;26497.6;25.5349;0.341333
20230606101725521_FLZ-R0_snap.fits;6.41874;26547.4;8.38842;0
20230606101825595_FLZ-R0_snap.fits;6.43472;26487.3;7.01305;0
20230606101925670_FLZ-R0_snap.fits;6.88237;26512.2;7.75416;0
20230606102045542_FLZ-R0_met.fits;7.22091;26523.9;23.7833;0.341333
20230606102025745_FLZ-R0_snap.fits;7.01862;26541.5;6.66379;0
20230606102125819_FLZ-R0_snap.fits;6.73674;26466.8;6.49066;0
20230606102225894_FLZ-R0_snap.fits;6.68748;26468.3;6.88734;0
20230606102325969_FLZ-R0_snap.fits;7.8552;26463.9;6.09278;0
20230606102449937_FLZ-R0_met.fits;7.68449;26450.7;18.2284;0.170667
20230606102513830_FLZ-R0_met.fits;6.56031;26503.4;18.0913;0.341333
20230606102426043_FLZ-R0_snap.fits;7.68037;26493.2;5.74142;0
20230606102526118_FLZ-R0_snap.fits;8.36202;26482.9;6.01379;0
20230606102634043_FLZ-R0_met.fits;8.68145;26456.5;27.225;0.170667
20230606102720977_FLZ-R0_met.fits;7.63591;26480;49.2323;0.341333
20230606102626193_FLZ-R0_snap.fits;7.40153;26532.7;6.73365;0
20230606102732070_FLZ-R0_met.fits;7.55149;26509.3;19.6266;0.512
20230606102726267_FLZ-R0_snap.fits;6.80303;26478.5;8.02033;0
20230606102826342_FLZ-R0_snap.fits;6.84106;26547.4;7.57462;0
20230606102926246_FLZ-R0_met.fits;7.25185;26482.9;23.0168;0.341333
20230606103011985_FLZ-R0_met.fits;6.66438;26494.6;33.7739;0.341333
20230606102926417_FLZ-R0_snap.fits;8.29785;26460.9;7.28457;0
20230606103026491_FLZ-R0_snap.fits;8.66338;26482.9;7.095;0
20230606103126566_FLZ-R0_snap.fits;8.55771;26491.7;6.42019;0
20230606103304187_FLZ-R0_met.fits;6.72751;26485.8;16.0457;1.024
20230606103226641_FLZ-R0_snap.fits;7.54565;26463.9;8.51857;0
20230606103326715_FLZ-R0_snap.fits;8.07694;26540;7.48322;0
20230606103448123_FLZ-R0_met.fits;7.09929;26452.1;14.3512;0.170667
20230606103426790_FLZ-R0_snap.fits;6.7569;26475.6;8.17161;0
20230606103539153_FLZ-R0_met.fits;7.89075;26497.6;16.6971;0.170667
20230606103526865_FLZ-R0_snap.fits;7.91415;26480;6.9895;0
20230606103636155_FLZ-R0_met.fits;6.47226;26513.7;13.891;0.170667
20230606103641958_FLZ-R0_met.fits;7.00634;26500.5;24.291;0.170667
20230606103650321_FLZ-R0_met.fits;6.59592;26449.2;17.2761;0.170667
20230606103626939_FLZ-R0_snap.fits;7.93588;26449.2;7.42109;0
20230606103801489_FLZ-R0_met.fits;7.67617;26478.5;21.776;0.170667
20230606103820433_FLZ-R0_met.fits;6.25748;26490.2;13.2162;0.170667
20230606103727014_FLZ-R0_snap.fits;7.80421;26507.8;7.44128;0
20230606103844497_FLZ-R0_met.fits;7.8427;26526.9;15.856;0.512
20230606103827089_FLZ-R0_snap.fits;7.86928;26480;5.73137;0
20230606103927163_FLZ-R0_snap.fits;7.1698;26547.4;6.74604;0
20230606104035430_FLZ-R0_met.fits;7.75911;26547.4;17.7323;0.170667
20230606104027238_FLZ-R0_snap.fits;6.37246;26538.6;6.38258;0
20230606104141649_FLZ-R0_met.fits;6.90198;26462.4;21.8924;0.341333
20230606104127313_FLZ-R0_snap.fits;8.79115;26462.4;7.11069;0
20230606104247014_FLZ-R0_met.fits;7.16299;26491.7;15.414;0.170667
20230606104227387_FLZ-R0_snap.fits;6.47051;26507.8;6.38108;0
20230606104412689_FLZ-R0_met.fits;8.17215;26502;16.3955;0.170667
20230606104327462_FLZ-R0_snap.fits;7.27632;26480;7.00149;0
20230606104427537_FLZ-R0_snap.fits;8.00428;26466.8;7.77882;0
20230606104532219_FLZ-R0_met.fits;8.55878;26471.2;17.5517;0.170667
20230606104527611_FLZ-R0_snap.fits;9.83762;26474.1;7.21875;0
20230606104647995_FLZ-R0_met.fits;8.47076;26478.5;31.3923;0.341333
20230606104708987_FLZ-R0_met.fits;8.16147;26497.6;20.0743;0.341333
20230606104627686_FLZ-R0_snap.fits;7.4924;26522.5;7.19326;0
20230606104730833_FLZ-R0_met.fits;8.10234;26488.8;20.0834;0.170667
20230606104727761_FLZ-R0_snap.fits;8.19426;26503.4;6.74341;0
20230606104921937_FLZ-R0_met.fits;7.09056;26456.5;34.3075;0.341333
20230606104827835_FLZ-R0_snap.fits;8.99491;26481.4;5.77721;0
20230606104939515_FLZ-R0_met.fits;8.17402;26535.6;18.7779;1.36533
20230606104927910_FLZ-R0_snap.fits;7.35615;26480;5.88897;0
20230606105027985_FLZ-R0_snap.fits;7.92402;26518.1;6.97521;0
20230606105129083_FLZ-R0_met.fits;8.02368;26487.3;53.385;0.512
20230606105131473_FLZ-R0_met.fits;7.88896;26474.1;16.3279;0.341333
20230606105128059_FLZ-R0_snap.fits;8.39363;26499;6.15517;0
20230606105228134_FLZ-R0_snap.fits;9.20127;26456.5;5.91438;0
20230606105332987_FLZ-R0_met.fits;7.56793;26472.7;15.2715;1.36533
20230606105328209_FLZ-R0_snap.fits;8.23533;26482.9;6.0251;0
20230606105428283_FLZ-R0_snap.fits;6.70513;26462.4;6.79418;0
20230606105541670_FLZ-R0_met.fits;9.06234;26475.6;19.1475;0.170667
20230606105528358_FLZ-R0_snap.fits;6.94999;26516.6;6.75245;0
20230606105705979_FLZ-R0_met.fits;6.70333;26453.6;20.5317;0.170667
20230606105628433_FLZ-R0_snap.fits;6.96301;26507.8;8.12508;0
20230606105728507_FLZ-R0_snap.fits;7.39061;26523.9;6.43008;0
20230606105828582_FLZ-R0_snap.fits;6.44788;26496.1;5.75276;0
20230606105928657_FLZ-R0_snap.fits;7.9515;26502;8.3908;0
