# file name; noise; peak f.; mag.; duration
20230606120045841_FLZ-R0_met.fits;7.08568;26474.1;15.2243;0.341333
20230606120033211_FLZ-R0_snap.fits;6.06961;26490.2;7.41967;0
20230606120140113_FLZ-R0_met.fits;6.01909;26513.7;12.3673;1.70667
20230606120133286_FLZ-R0_snap.fits;7.74609;26547.4;9.03736;0
20230606120233361_FLZ-R0_snap.fits;6.81713;26481.4;6.61902;0
20230606120419345_FLZ-R0_met.fits;8.05293;26532.7;33.3602;1.024
20230606120333435_FLZ-R0_snap.fits;8.65067;26493.2;5.52607;0
20230606120511910_FLZ-R0_met.fits;7.18901;26494.6;23.267;0.853333
20230606120524881_FLZ-R0_met.fits;6.62836;26482.9;14.3507;0.170667
20230606120433510_FLZ-R0_snap.fits;7.38836;26449.2;5.49433;0
20230606120533585_FLZ-R0_snap.fits;7.90238;26513.7;8.37192;0
20230606120712571_FLZ-R0_met.fits;8.34989;26452.1;30.6209;0.170667
20230606120633659_FLZ-R0_snap.fits;6.69929;26515.1;6.64101;0
20230606120733734_FLZ-R0_snap.fits;7.321;26516.6;8.5897;0
20230606120837734_FLZ-R0_met.fits;5.76744;26491.7;13.4445;0.170667
20230606120840465_FLZ-R0_met.fits;7.33709;26519.5;16.2197;0.512
20230606120852582_FLZ-R0_met.fits;6.86022;26471.2;21.2475;1.19467
20230606120833809_FLZ-R0_snap.fits;7.34878;26468.3;7.05448;0
20230606121023547_FLZ-R0_met.fits;6.56494;26480;15.5846;0.341333
20230606120933883_FLZ-R0_snap.fits;8.45135;26450.7;8.44874;0
20230606121109969_FLZ-R0_met.fits;7.87099;26504.9;20.5007;0.341333
20230606121033958_FLZ-R0_snap.fits;8.69793;26463.9;6.23304;0
20230606121224379_FLZ-R0_met.fits;5.53461;26487.3;11.5722;0.170667
20230606121134033_FLZ-R0_snap.fits;7.72762;26525.4;7.16981;0
20230606121309435_FLZ-R0_met.fits;7.2395;26490.2;38.8889;0.512
20230606121234107_FLZ-R0_snap.fits;7.59456;26460.9;6.68262;0
20230606121334182_FLZ-R0_snap.fits;7.79949;26449.2;7.0189;0
20230606121434257_FLZ-R0_snap.fits;7.26976;26528.3;6.89398;0
20230606121550033_FLZ-R0_met.fits;8.23139;26504.9;33.2912;0.512
20230606121600614_FLZ-R0_met.fits;6.78332;26488.8;23.5984;0.170667
20230606121628091_FLZ-R0_met.fits;6.47183;26484.4;15.3234;0.170667
20230606121534331_FLZ-R0_snap.fits;7.64847;26477.1;5.13613;0
20230606121641233_FLZ-R0_met.fits;6.76242;26471.2;20.3842;0.170667
20230606121718950_FLZ-R0_met.fits;7.93632;26482.9;21.4696;0.341333
20230606121730555_FLZ-R0_met.fits;6.79184;26513.7;24.6012;0.341333
20230606121634406_FLZ-R0_snap.fits;6.81058;26482.9;6.53556;0
20230606121734481_FLZ-R0_snap.fits;8.24449;26545.9;7.69449;0
20230606121917734_FLZ-R0_met.fits;6.90068;26490.2;21.1061;0.170667
20230606121834555_FLZ-R0_snap.fits;8.34254;26452.1;5.42282;0
20230606121934630_FLZ-R0_snap.fits;6.54653;26455.1;5.90379;0
20230606122059622_FLZ-R0_met.fits;8.1092;26485.8;21.8653;0.170667
20230606122117030_FLZ-R0_met.fits;7.65361;26510.7;20.5532;0.341333
20230606122034705_FLZ-R0_snap.fits;6.90074;26540;5.75597;0
20230606122224955_FLZ-R0_met.fits;7.86064;26513.7;79.8812;1.19467
20230606122134779_FLZ-R0_snap.fits;6.27666;26494.6;6.76076;0
20230606122234854_FLZ-R0_snap.fits;8.55276;26465.3;6.629;0
20230606122346534_FLZ-R0_met.fits;8.6791;26490.2;44.3987;0.341333
20230606122334929_FLZ-R0_snap.fits;8.52387;26512.2;6.19499;0
20230606122435003_FLZ-R0_snap.fits;7.46472;26535.6;6.61382;0
20230606122535078_FLZ-R0_snap.fits;7.82922;26538.6;6.26746;0
20230606122635835_FLZ-R0_met.fits;6.55716;26500.5;13.6212;0.170667
20230606122716625_FLZ-R0_met.fits;8.18537;26504.9;21.0459;0.170667
20230606122635153_FLZ-R0_snap.fits;7.86508;26502;6.93691;0
20230606122746321_FLZ-R0_met.fits;7.11445;26466.8;28.4715;0.682667
20230606122735227_FLZ-R0_snap.fits;7.29817;26538.6;9.01899;0
20230606122835302_FLZ-R0_snap.fits;7.61372;26518.1;5.95037;0
20230606122939131_FLZ-R0_met.fits;8.02836;26496.1;31.1771;0.170667
20230606122935377_FLZ-R0_snap.fits;7.35183;26449.2;7.02644;0
20230606123130747_FLZ-R0_met.fits;8.65228;26481.4;19.8173;0.170667
20230606123035451_FLZ-R0_snap.fits;6.69062;26484.4;6.49308;0
20230606123135526_FLZ-R0_snap.fits;7.81392;26522.5;7.26885;0
20230606123245841_FLZ-R0_met.fits;7.26024;26496.1;22.2034;0.170667
20230606123305638_FLZ-R0_met.fits;8.03906;26497.6;62.9049;2.38933
20230606123235601_FLZ-R0_snap.fits;7.33846;26497.6;7.91389;0
20230606123426193_FLZ-R0_met.fits;6.83653;26503.4;13.8987;0.682667
20230606123335675_FLZ-R0_snap.fits;8.33764;26484.4;6.55442;0
20230606123458619_FLZ-R0_met.fits;7.95963;26535.6;16.7043;0.170667
20230606123508347_FLZ-R0_met.fits;7.79339;26480;31.2546;0.341333
20230606123517734_FLZ-R0_met.fits;8.13523;26491.7;36.2819;0.341333
20230606123435750_FLZ-R0_snap.fits;7.13865;26518.1;6.27794;0
20230606123616955_FLZ-R0_met.fits;7.61731;26493.2;16.2456;0.170667
20230606123626171_FLZ-R0_met.fits;8.00592;26543;48.3121;0.170667
20230606123535825_FLZ-R0_snap.fits;7.57341;26545.9;7.95871;0
20230606123635899_FLZ-R0_snap.fits;6.19761;26494.6;11.9603;0
20230606123735974_FLZ-R0_snap.fits;7.51813;26466.8;4.90723;0
20230606123836049_FLZ-R0_snap.fits;8.40846;26545.9;7.30943;0
20230606123942779_FLZ-R0_met.fits;6.6211;26481.4;15.7076;1.36533
20230606123936123_FLZ-R0_snap.fits;7.52731;26537.1;7.18337;0
20230606124113233_FLZ-R0_met.fits;6.65822;26477.1;28.296;0.170667
20230606124120571_FLZ-R0_met.fits;7.62918;26472.7;21.6148;0.170667
20230606124036198_FLZ-R0_snap.fits;8.14738;26469.7;5.43251;0
20230606124136102_FLZ-R0_met.fits;5.91843;26515.1;13.2489;0.170667
20230606124201873_FLZ-R0_met.fits;7.70361;26456.5;23.0655;0.170667
20230606124136273_FLZ-R0_snap.fits;6.97705;26515.1;6.34238;0
20230606124246587_FLZ-R0_met.fits;7.02293;26512.2;31.3779;0.512
20230606124253243_FLZ-R0_met.fits;7.3562;26503.4;60.8311;0.341333
20230606124236347_FLZ-R0_snap.fits;7.80697;26475.6;8.37774;0
20230606124425915_FLZ-R0_met.fits;7.29677;26528.3;16.6776;0.341333
20230606124336422_FLZ-R0_snap.fits;7.86285;26468.3;6.73463;0
20230606124436497_FLZ-R0_snap.fits;7.09532;26544.4;7.19807;0
20230606124536571_FLZ-R0_snap.fits;6.93399;26500.5;6.03242;0
20230606124636646_FLZ-R0_snap.fits;6.47292;26512.2;4.59516;0
20230606124737915_FLZ-R0_met.fits;6.65925;26541.5;22.3624;0.170667
20230606124736721_FLZ-R0_snap.fits;8.53055;26509.3;6.8262;0
20230606124836795_FLZ-R0_snap.fits;6.89084;26543;8.7566;0
20230606124936870_FLZ-R0_snap.fits;8.14506;26518.1;6.07245;0
20230606125133265_FLZ-R0_met.fits;7.33963;26504.9;26.0404;0.170667
20230606125036945_FLZ-R0_snap.fits;6.83206;26472.7;5.41511;0
20230606125137019_FLZ-R0_snap.fits;6.98013;26515.1;7.06845;0
20230606125239313_FLZ-R0_met.fits;7.05169;26507.8;18.2006;0.341333
20230606125247334_FLZ-R0_met.fits;6.72608;26509.3;16.6277;0.170667
20230606125237094_FLZ-R0_snap.fits;7.42146;26531.2;5.83662;0
20230606125337169_FLZ-R0_snap.fits;7.05486;26528.3;7.1435;0
20230606125437243_FLZ-R0_snap.fits;7.588;26449.2;7.00015;0
20230606125537318_FLZ-R0_snap.fits;7.29827;26472.7;4.91141;0
20230606125640977_FLZ-R0_met.fits;6.26822;26515.1;12.8284;0.170667
20230606125637393_FLZ-R0_snap.fits;6.77983;26472.7;5.00999;0
20230606125809553_FLZ-R0_met.fits;7.06168;26474.1;21.9816;0.170667
20230606125830203_FLZ-R0_met.fits;7.7076;26491.7;20.935;0.170667
20230606125737467_FLZ-R0_snap.fits;6.0923;26535.6;5.37066;0
20230606125912529_FLZ-R0_met.fits;7.20564;26450.7;35.3713;3.41333
20230606125837542_FLZ-R0_snap.fits;8.01644;26458;6.69219;0
20230606125937617_FLZ-R0_snap.fits;6.80187;26535.6;6.89254;0
