# file name; noise; peak f.; mag.; duration
20230606070819089_FLZ-R0_met.fits;7.33832;26522.5;77.3312;0.853333
20230606070811409_FLZ-R0_snap.fits;8.3402;26474.1;5.58977;0
20230606070911995_FLZ-R0_met.fits;8.62524;26543;17.3879;0.170667
20230606070911483_FLZ-R0_snap.fits;8.5369;26484.4;5.72303;0
20230606071053883_FLZ-R0_met.fits;7.35716;26494.6;21.7754;0.170667
20230606071011558_FLZ-R0_snap.fits;7.17557;26465.3;8.85242;0
20230606071114193_FLZ-R0_met.fits;6.45555;26547.4;14.2632;0.512
20230606071137915_FLZ-R0_met.fits;7.1732;26545.9;18.1215;0.170667
20230606071146278_FLZ-R0_met.fits;7.59394;26531.2;35.2546;0.341333
20230606071111633_FLZ-R0_snap.fits;7.68858;26516.6;8.65786;0
20230606071211707_FLZ-R0_snap.fits;8.51307;26484.4;6.36842;0
20230606071354961_FLZ-R0_met.fits;7.92794;26521;31.3383;0.341333
20230606071311782_FLZ-R0_snap.fits;9.19882;26516.6;7.5953;0
20230606071454182_FLZ-R0_met.fits;7.48479;26510.7;17.1578;0.170667
20230606071411857_FLZ-R0_snap.fits;6.4105;26463.9;7.23158;0
20230606071511931_FLZ-R0_snap.fits;7.44682;26475.6;6.35064;0
20230606071629073_FLZ-R0_met.fits;7.52952;26526.9;17.0443;0.170667
20230606071659451_FLZ-R0_met.fits;7.6702;26502;20.5502;0.170667
20230606071612006_FLZ-R0_snap.fits;7.2816;26463.9;8.43493;0
20230606071718566_FLZ-R0_met.fits;8.98528;26541.5;26.7496;0.853333
20230606071712081_FLZ-R0_snap.fits;7.7394;26471.2;8.06961;0
20230606071849019_FLZ-R0_met.fits;7.49007;26523.9;17.0221;0.170667
20230606071851067_FLZ-R0_met.fits;6.92933;26513.7;54.9904;0.853333
20230606071812155_FLZ-R0_snap.fits;7.22902;26544.4;6.63755;0
20230606071912230_FLZ-R0_snap.fits;7.78211;26503.4;8.36584;0
20230606072059750_FLZ-R0_met.fits;7.47488;26519.5;27.9129;0.170667
20230606072107942_FLZ-R0_met.fits;7.88437;26460.9;21.6902;0.170667
20230606072012305_FLZ-R0_snap.fits;9.70418;26535.6;6.84933;0
20230606072112379_FLZ-R0_snap.fits;8.30741;26509.3;4.78902;0
20230606072230203_FLZ-R0_met.fits;7.29338;26547.4;30.5124;0.341333
20230606072212454_FLZ-R0_snap.fits;8.27865;26516.6;7.94766;0
20230606072312529_FLZ-R0_snap.fits;7.71898;26494.6;7.26869;0
20230606072438545_FLZ-R0_met.fits;7.16276;26458;14.681;0.512
20230606072412603_FLZ-R0_snap.fits;8.72954;26490.2;6.21363;0
20230606072542374_FLZ-R0_met.fits;8.01221;26453.6;16.9004;0.170667
20230606072512678_FLZ-R0_snap.fits;8.70854;26537.1;6.9907;0
20230606072614459_FLZ-R0_met.fits;8.03852;26494.6;21.2088;0.512
20230606072612753_FLZ-R0_snap.fits;7.82048;26506.3;6.88928;0
20230606072758054_FLZ-R0_met.fits;7.62468;26522.5;17.7681;0.170667
20230606072712827_FLZ-R0_snap.fits;8.46334;26456.5;6.3055;0
20230606072827750_FLZ-R0_met.fits;7.79895;26510.7;29.3823;1.024
20230606072835942_FLZ-R0_met.fits;9.64506;26504.9;27.5897;0.170667
20230606072905979_FLZ-R0_met.fits;8.36845;26504.9;20.3686;0.170667
20230606072812902_FLZ-R0_snap.fits;7.74031;26541.5;8.3161;0
20230606072912977_FLZ-R0_snap.fits;6.68738;26502;7.6046;0
20230606073035067_FLZ-R0_met.fits;6.96645;26544.4;22.5676;0.341333
20230606073013051_FLZ-R0_snap.fits;6.54109;26474.1;8.17456;0
20230606073113126_FLZ-R0_snap.fits;8.55337;26484.4;7.62567;0
20230606073215419_FLZ-R0_met.fits;8.45674;26543;20.2501;0.341333
20230606073245627_FLZ-R0_met.fits;9.11425;26521;23.1175;0.170667
20230606073213201_FLZ-R0_snap.fits;8.17614;26515.1;6.26613;0
20230606073325563_FLZ-R0_met.fits;8.26296;26537.1;28.7912;0.341333
20230606073313275_FLZ-R0_snap.fits;9.44347;26460.9;5.26288;0
20230606073413350_FLZ-R0_snap.fits;8.27916;26518.1;19.5855;0
20230606073511889_FLZ-R0_met.fits;8.27916;26518.1;19.5855;0.170667
20230606073547899_FLZ-R0_met.fits;7.17333;26522.5;15.0339;0.170667
20230606073550630_FLZ-R0_met.fits;8.2984;26523.9;19.8111;0.170667
20230606073554043_FLZ-R0_met.fits;7.4565;26497.6;15.5891;0.170667
20230606073513425_FLZ-R0_snap.fits;7.15047;26512.2;6.90295;0
20230606073636369_FLZ-R0_met.fits;7.16547;26504.9;25.0567;0.512
20230606073648827_FLZ-R0_met.fits;7.60686;26521;76.0463;0.512
20230606073613499_FLZ-R0_snap.fits;7.70228;26507.8;6.38171;0
20230606073757947_FLZ-R0_met.fits;8.75311;26468.3;21.4931;0.170667
20230606073713574_FLZ-R0_snap.fits;7.73551;26509.3;5.54953;0
20230606073839078_FLZ-R0_met.fits;7.84279;26481.4;29.5024;1.024
20230606073813649_FLZ-R0_snap.fits;8.1092;26484.4;5.36804;0
20230606073913723_FLZ-R0_snap.fits;8.68782;26493.2;7.04158;0
20230606074013798_FLZ-R0_snap.fits;7.41518;26488.8;6.2218;0
20230606074132475_FLZ-R0_met.fits;9.18564;26543;20.0905;0.170667
20230606074140667_FLZ-R0_met.fits;7.65292;26487.3;29.9386;0.341333
20230606074154491_FLZ-R0_met.fits;7.34329;26507.8;15.5517;1.19467
20230606074113873_FLZ-R0_snap.fits;6.74545;26465.3;7.9758;0
20230606074309414_FLZ-R0_met.fits;7.93258;26507.8;16.6009;0.682667
20230606074213947_FLZ-R0_snap.fits;7.97858;26474.1;6.91917;0
20230606074313681_FLZ-R0_met.fits;7.40771;26499;15.6541;0.341333
20230606074354982_FLZ-R0_met.fits;7.20346;26529.8;38.2889;0.341333
20230606074314022_FLZ-R0_snap.fits;6.90106;26529.8;8.18041;0
20230606074419387_FLZ-R0_met.fits;6.60935;26503.4;15.795;1.36533
20230606074432358_FLZ-R0_met.fits;6.07144;26482.9;13.3426;0.170667
20230606074414097_FLZ-R0_snap.fits;7.67385;26540;7.24663;0
20230606074514171_FLZ-R0_snap.fits;6.88906;26506.3;6.78484;0
20230606074614246_FLZ-R0_snap.fits;8.5457;26532.7;7.80099;0
20230606074714321_FLZ-R0_snap.fits;9.63751;26480;7.37881;0
20230606074814395_FLZ-R0_snap.fits;7.97644;26545.9;7.08702;0
20230606074914470_FLZ-R0_snap.fits;8.67313;26525.4;6.31613;0
20230606075014545_FLZ-R0_snap.fits;7.21806;26521;5.73331;0
20230606075114619_FLZ-R0_snap.fits;7.76498;26512.2;5.60769;0
20230606075226129_FLZ-R0_met.fits;7.91061;26521;16.2835;0.170667
20230606075214694_FLZ-R0_snap.fits;8.48091;26475.6;6.62874;0
20230606075408699_FLZ-R0_met.fits;6.99903;26534.2;15.609;0.170667
20230606075314769_FLZ-R0_snap.fits;7.97427;26516.6;6.34239;0
20230606075507750_FLZ-R0_met.fits;7.50186;26545.9;20.2712;0.170667
20230606075414843_FLZ-R0_snap.fits;7.41442;26449.2;7.37021;0
20230606075606289_FLZ-R0_met.fits;6.78686;26496.1;21.9938;0.170667
20230606075514918_FLZ-R0_snap.fits;8.46338;26531.2;7.59653;0
20230606075614993_FLZ-R0_snap.fits;8.31798;26456.5;6.02593;0
20230606075712849_FLZ-R0_met.fits;6.42093;26488.8;30.2481;0.341333
20230606075751590_FLZ-R0_met.fits;7.34464;26538.6;16.039;0.170667
20230606075715067_FLZ-R0_snap.fits;7.446;26468.3;5.09292;0
20230606075820774_FLZ-R0_met.fits;7.21485;26535.6;79.5618;0.341333
20230606075815142_FLZ-R0_snap.fits;7.272;26504.9;8.45424;0
20230606075930235_FLZ-R0_met.fits;7.1803;26509.3;15.1456;0.170667
20230606075915217_FLZ-R0_snap.fits;7.91692;26543;5.8475;0
