# file name; noise; peak f.; mag.; duration
20230606130037691_FLZ-R0_snap.fits;6.73069;26540;6.66171;0
20230606130137766_FLZ-R0_snap.fits;7.03604;26468.3;7.33626;0
20230606130315729_FLZ-R0_met.fits;7.06208;26459.5;33.3896;0.341333
20230606130237841_FLZ-R0_snap.fits;7.04834;26532.7;6.60899;0
20230606130350886_FLZ-R0_met.fits;7.04495;26494.6;55.2823;0.341333
20230606130337915_FLZ-R0_snap.fits;7.75982;26544.4;5.26177;0
20230606130528678_FLZ-R0_met.fits;7.27413;26526.9;16.3405;0.170667
20230606130437990_FLZ-R0_snap.fits;7.48962;26544.4;4.56947;0
20230606130603494_FLZ-R0_met.fits;7.46031;26482.9;20.8647;0.512
20230606130538065_FLZ-R0_snap.fits;7.51941;26468.3;6.02568;0
20230606130638139_FLZ-R0_snap.fits;7.60912;26516.6;6.39836;0
20230606130738214_FLZ-R0_snap.fits;7.1294;26535.6;9.07097;0
20230606130844433_FLZ-R0_met.fits;7.3937;26502;17.3802;0.170667
20230606130838289_FLZ-R0_snap.fits;8.1764;26529.8;8.72565;0
20230606130938363_FLZ-R0_snap.fits;7.02273;26477.1;6.75863;0
20230606131038438_FLZ-R0_snap.fits;6.42124;26491.7;8.14368;0
20230606131230907_FLZ-R0_met.fits;7.39555;26484.4;97.9347;3.41333
20230606131138513_FLZ-R0_snap.fits;6.15074;26490.2;7.19941;0
20230606131238587_FLZ-R0_snap.fits;8.04966;26510.7;6.49897;0
20230606131338662_FLZ-R0_snap.fits;8.18938;26547.4;6.61061;0
20230606131438737_FLZ-R0_snap.fits;7.88957;26534.2;7.01576;0
20230606131610555_FLZ-R0_met.fits;7.90437;26506.3;59.013;2.90133
20230606131631547_FLZ-R0_met.fits;8.41641;26500.5;19.1083;0.170667
20230606131538811_FLZ-R0_snap.fits;7.91213;26525.4;7.9043;0
20230606131643153_FLZ-R0_met.fits;7.14797;26481.4;43.1813;0.341333
20230606131656294_FLZ-R0_met.fits;7.72477;26497.6;26.5437;0.341333
20230606131717115_FLZ-R0_met.fits;6.98349;26510.7;24.2397;0.170667
20230606131638886_FLZ-R0_snap.fits;7.56802;26507.8;6.10822;0
20230606131811046_FLZ-R0_met.fits;5.89656;26491.7;17.0331;0.170667
20230606131829990_FLZ-R0_met.fits;7.37542;26474.1;20.3186;0.170667
20230606131738961_FLZ-R0_snap.fits;7.09191;26455.1;8.56689;0
20230606131839035_FLZ-R0_snap.fits;8.34781;26465.3;6.88878;0
20230606131956689_FLZ-R0_met.fits;7.47225;26480;31.0963;0.512
20230606132004369_FLZ-R0_met.fits;7.45836;26491.7;34.1892;0.341333
20230606132014267_FLZ-R0_met.fits;7.44889;26487.3;18.015;0.341333
20230606131939110_FLZ-R0_snap.fits;7.63119;26466.8;7.77057;0
20230606132039185_FLZ-R0_snap.fits;7.27969;26453.6;6.66777;0
20230606132139259_FLZ-R0_snap.fits;7.73546;26503.4;7.08009;0
20230606132313979_FLZ-R0_met.fits;7.65305;26471.2;35.597;0.341333
20230606132239334_FLZ-R0_snap.fits;6.9347;26537.1;6.54756;0
20230606132339409_FLZ-R0_snap.fits;7.5529;26469.7;6.70034;0
20230606132436582_FLZ-R0_met.fits;7.12162;26459.5;22.5525;0.341333
20230606132439483_FLZ-R0_snap.fits;8.43792;26466.8;5.14518;0
20230606132606865_FLZ-R0_met.fits;6.93214;26466.8;22.1432;0.341333
20230606132613179_FLZ-R0_met.fits;7.73924;26475.6;16.4449;0.341333
20230606132539558_FLZ-R0_snap.fits;7.45269;26499;26.9785;0
20230606132638097_FLZ-R0_met.fits;7.71776;26499;26.9785;0.170667
20230606132639633_FLZ-R0_snap.fits;7.56359;26478.5;5.52094;0
20230606132802406_FLZ-R0_met.fits;8.02677;26481.4;19.6361;0.341333
20230606132739707_FLZ-R0_snap.fits;7.1147;26503.4;5.07687;0
20230606132839782_FLZ-R0_snap.fits;6.90746;26502;6.24128;0
20230606132939857_FLZ-R0_snap.fits;7.36423;26494.6;6.70833;0
20230606133039931_FLZ-R0_snap.fits;7.39287;26499;5.83799;0
20230606133209531_FLZ-R0_met.fits;8.05501;26500.5;19.221;0.170667
20230606133140006_FLZ-R0_snap.fits;6.8343;26458;6.12775;0
20230606133248614_FLZ-R0_met.fits;7.09269;26503.4;42.3948;0.341333
20230606133240081_FLZ-R0_snap.fits;7.72592;26518.1;6.40555;0
20230606133351419_FLZ-R0_met.fits;7.57405;26484.4;25.5334;1.70667
20230606133431355_FLZ-R0_met.fits;7.67017;26507.8;16.1312;0.170667
20230606133340155_FLZ-R0_snap.fits;7.90277;26504.9;7.15791;0
20230606133446886_FLZ-R0_met.fits;6.56257;26525.4;13.6495;0.170667
20230606133448934_FLZ-R0_met.fits;7.35567;26510.7;14.904;0.170667
20230606133526481_FLZ-R0_met.fits;7.17737;26496.1;14.8971;0.170667
20230606133440230_FLZ-R0_snap.fits;6.84919;26453.6;6.29797;0
20230606133559761_FLZ-R0_met.fits;6.96302;26481.4;15.7606;0.170667
20230606133624166_FLZ-R0_met.fits;5.77842;26490.2;47.781;0.170667
20230606133540305_FLZ-R0_snap.fits;8.90346;26504.9;6.57707;0
20230606133716731_FLZ-R0_met.fits;7.29789;26532.7;15.1521;0.170667
20230606133640379_FLZ-R0_snap.fits;7.56046;26465.3;5.69696;0
20230606133740454_FLZ-R0_snap.fits;6.75271;26506.3;5.73566;0
20230606133910907_FLZ-R0_met.fits;7.13645;26488.8;22.9731;0.170667
20230606133840529_FLZ-R0_snap.fits;7.76158;26496.1;5.77366;0
20230606133956646_FLZ-R0_met.fits;8.07016;26485.8;33.8408;0.341333
20230606134020881_FLZ-R0_met.fits;8.52285;26487.3;35.5698;0.341333
20230606133940603_FLZ-R0_snap.fits;7.64525;26490.2;39.3996;0
20230606134035899_FLZ-R0_met.fits;7.52008;26477.1;16.3991;5.80267
20230606134040678_FLZ-R0_snap.fits;6.16498;26496.1;9.23298;0
20230606134156625_FLZ-R0_met.fits;6.66208;26519.5;13.6179;0.170667
20230606134226321_FLZ-R0_met.fits;7.78127;26532.7;22.042;0.341333
20230606134140753_FLZ-R0_snap.fits;7.37092;26544.4;8.10273;0
20230606134253969_FLZ-R0_met.fits;6.70632;26496.1;13.5713;0.170667
20230606134240827_FLZ-R0_snap.fits;7.19779;26459.5;7.17051;0
20230606134351825_FLZ-R0_met.fits;6.91041;26526.9;15.2231;0.341333
20230606134340902_FLZ-R0_snap.fits;7.46946;26540;5.3711;0
20230606134440977_FLZ-R0_snap.fits;9.98539;26482.9;7.34978;0
20230606134541734_FLZ-R0_met.fits;7.80724;26496.1;44.6931;0.341333
20230606134601019_FLZ-R0_met.fits;7.6456;26506.3;30.1269;0.170667
20230606134604603_FLZ-R0_met.fits;7.52882;26502;157.341;0.341333
20230606134608529_FLZ-R0_met.fits;6.75987;26493.2;18.1593;0.341333
20230606134541051_FLZ-R0_snap.fits;7.21601;26463.9;6.18844;0
20230606134705531_FLZ-R0_met.fits;8.98158;26507.8;22.8784;0.512
20230606134641126_FLZ-R0_snap.fits;7.18818;26506.3;7.73397;0
20230606134749563_FLZ-R0_met.fits;6.70222;26506.3;58.2018;0.341333
20230606134808849_FLZ-R0_met.fits;7.22381;26497.6;61.8408;0.341333
20230606134741201_FLZ-R0_snap.fits;8.04903;26540;7.18055;0
20230606134841275_FLZ-R0_snap.fits;7.64996;26522.5;5.64919;0
20230606135020091_FLZ-R0_met.fits;6.79866;26499;28.9591;0.170667
20230606134941350_FLZ-R0_snap.fits;7.03458;26481.4;5.57023;0
20230606135041425_FLZ-R0_snap.fits;7.59265;26545.9;6.30658;0
20230606135153275_FLZ-R0_met.fits;8.87198;26481.4;36.16;2.21867
20230606135201126_FLZ-R0_met.fits;7.95198;26504.9;22.4402;0.170667
20230606135234065_FLZ-R0_met.fits;7.00764;26474.1;17.3077;0.341333
20230606135141499_FLZ-R0_snap.fits;8.4246;26547.4;5.47207;0
20230606135317414_FLZ-R0_met.fits;6.64147;26518.1;20.6644;0.170667
20230606135241574_FLZ-R0_snap.fits;7.50624;26484.4;4.94835;0
20230606135341819_FLZ-R0_met.fits;8.00218;26523.9;37.0221;0.341333
20230606135341649_FLZ-R0_snap.fits;9.52925;26452.1;6.28805;0
20230606135445990_FLZ-R0_met.fits;7.10121;26474.1;18.2806;0.170667
20230606135453499_FLZ-R0_met.fits;7.02025;26516.6;20.3101;0.170667
20230606135521830_FLZ-R0_met.fits;6.67994;26481.4;14.6299;0.170667
20230606135441723_FLZ-R0_snap.fits;6.03663;26525.4;6.9256;0
20230606135605862_FLZ-R0_met.fits;7.06965;26499;41.8798;0.341333
20230606135541798_FLZ-R0_snap.fits;7.81355;26538.6;8.82787;0
20230606135647163_FLZ-R0_met.fits;6.43669;26497.6;49.6283;0.341333
20230606135641873_FLZ-R0_snap.fits;7.53843;26459.5;4.37004;0
20230606135749115_FLZ-R0_met.fits;7.58264;26474.1;16.7056;0.170667
20230606135741947_FLZ-R0_snap.fits;7.17426;26521;6.32734;0
20230606135842022_FLZ-R0_snap.fits;7.35329;26468.3;7.28338;0
20230606135948241_FLZ-R0_met.fits;6.73257;26500.5;17.6824;0.170667
20230606135942097_FLZ-R0_snap.fits;7.60024;26497.6;8.00935;0
