# file name; noise; peak f.; mag.; duration
20230606030109800_FLZ-R0_met.fits;7.88162;26485.8;24.374;0.170667
20230606030150589_FLZ-R0_met.fits;7.12008;26474.1;19.8142;0.170667
20230606030057000_FLZ-R0_snap.fits;9.69578;26460.9;6.31934;0
20230606030157074_FLZ-R0_snap.fits;7.20425;26499;7.22564;0
20230606030257149_FLZ-R0_snap.fits;8.49861;26499;5.4885;0
20230606030357224_FLZ-R0_snap.fits;8.80776;26453.6;7.34451;0
20230606030508562_FLZ-R0_met.fits;7.34838;26512.2;33.0338;0.170667
20230606030457298_FLZ-R0_snap.fits;9.4559;26519.5;8.8398;0
20230606030622802_FLZ-R0_met.fits;7.18105;26499;33.5768;0.341333
20230606030557373_FLZ-R0_snap.fits;10.0335;26481.4;6.84395;0
20230606030657448_FLZ-R0_snap.fits;8.68472;26459.5;9.17755;0
20230606030757522_FLZ-R0_snap.fits;8.09211;26516.6;6.34701;0
20230606030937362_FLZ-R0_met.fits;7.34607;26540;28.4988;0.170667
20230606030857597_FLZ-R0_snap.fits;8.29838;26506.3;8.52993;0
20230606030956136_FLZ-R0_met.fits;8.68052;26497.6;17.7606;0.170667
20230606030957672_FLZ-R0_snap.fits;7.14535;26519.5;4.88397;0
20230606031107474_FLZ-R0_met.fits;8.09276;26506.3;17.3547;0.170667
20230606031057746_FLZ-R0_snap.fits;7.60784;26541.5;6.22235;0
20230606031213352_FLZ-R0_met.fits;6.15005;26528.3;16.5904;0.170667
20230606031157821_FLZ-R0_snap.fits;8.27466;26528.3;7.7733;0
20230606031257896_FLZ-R0_snap.fits;8.11681;26541.5;8.95849;0
20230606031451048_FLZ-R0_met.fits;8.39511;26516.6;38.7458;0.512
20230606031357970_FLZ-R0_snap.fits;7.76831;26460.9;8.77323;0
20230606031454973_FLZ-R0_met.fits;7.39606;26509.3;21.0193;0.341333
20230606031502141_FLZ-R0_met.fits;7.3065;26507.8;15.3841;0.853333
20230606031458045_FLZ-R0_snap.fits;9.06378;26541.5;7.50192;0
20230606031558120_FLZ-R0_snap.fits;8.89286;26475.6;8.00704;0
20230606031658194_FLZ-R0_snap.fits;7.16984;26493.2;7.0669;0
20230606031758269_FLZ-R0_snap.fits;10.1987;26481.4;7.25917;0
20230606031922920_FLZ-R0_met.fits;6.86686;26510.7;14.8596;0.170667
20230606031936232_FLZ-R0_met.fits;7.81589;26506.3;15.645;0.170667
20230606031944936_FLZ-R0_met.fits;7.10808;26540;18.9452;0.170667
20230606031858344_FLZ-R0_snap.fits;8.13133;26453.6;8.08742;0
20230606031958418_FLZ-R0_snap.fits;7.26686;26534.2;7.32682;0
20230606032058493_FLZ-R0_snap.fits;8.55468;26463.9;6.44118;0
20230606032239698_FLZ-R0_met.fits;6.3778;26528.3;15.1671;0.170667
20230606032158568_FLZ-R0_snap.fits;7.76262;26522.5;7.35638;0
20230606032258642_FLZ-R0_snap.fits;8.59532;26481.4;7.77973;0
20230606032413565_FLZ-R0_met.fits;7.91834;26503.4;30.6803;0.170667
20230606032358717_FLZ-R0_snap.fits;8.68952;26488.8;8.68383;0
20230606032531048_FLZ-R0_met.fits;8.44239;26518.1;35.368;1.024
20230606032548968_FLZ-R0_met.fits;7.3624;26506.3;28.8789;0.170667
20230606032458792_FLZ-R0_snap.fits;8.95734;26493.2;7.77849;0
20230606032558866_FLZ-R0_snap.fits;7.50944;26468.3;6.70512;0
20230606032721298_FLZ-R0_met.fits;6.42593;26516.6;36.0594;0.512
20230606032658941_FLZ-R0_snap.fits;7.73074;26484.4;5.97684;0
20230606032852093_FLZ-R0_met.fits;8.97047;26515.1;18.9093;0.170667
20230606032759016_FLZ-R0_snap.fits;8.14655;26521;26.5044;0
20230606032857554_FLZ-R0_met.fits;8.14655;26521;26.5044;0.170667
20230606032951144_FLZ-R0_met.fits;8.51619;26497.6;26.886;0.170667
20230606032859090_FLZ-R0_snap.fits;8.50806;26462.4;6.59516;0
20230606033003090_FLZ-R0_met.fits;7.05842;26528.3;28.8784;0.341333
20230606033044562_FLZ-R0_met.fits;8.1173;26512.2;23.3054;0.341333
20230606032959165_FLZ-R0_snap.fits;8.57793;26513.7;6.63438;0
20230606033059240_FLZ-R0_snap.fits;8.15604;26506.3;6.68134;0
20230606033159314_FLZ-R0_snap.fits;7.71236;26516.6;7.47392;0
20230606033259389_FLZ-R0_snap.fits;8.55462;26490.2;5.78788;0
20230606033359464_FLZ-R0_snap.fits;7.03717;26507.8;6.9432;0
20230606033523602_FLZ-R0_met.fits;7.55958;26509.3;16.2264;0.170667
20230606033459538_FLZ-R0_snap.fits;8.11142;26529.8;5.73394;0
20230606033648082_FLZ-R0_met.fits;7.06467;26500.5;16.5888;0.170667
20230606033559613_FLZ-R0_snap.fits;6.86155;26452.1;6.07596;0
20230606033752936_FLZ-R0_met.fits;7.79601;26478.5;187.858;0.682667
20230606033659688_FLZ-R0_snap.fits;7.84414;26468.3;7.01243;0
20230606033845501_FLZ-R0_met.fits;6.80501;26535.6;16.004;0.170667
20230606033759762_FLZ-R0_snap.fits;8.22437;26509.3;6.51784;0
20230606033911613_FLZ-R0_met.fits;6.68233;26506.3;13.429;0.853333
20230606033859837_FLZ-R0_snap.fits;7.7449;26453.6;5.95271;0
20230606033959912_FLZ-R0_snap.fits;7.84684;26516.6;4.40713;0
20230606034155624_FLZ-R0_met.fits;6.15641;26538.6;24.4332;0.512
20230606034059986_FLZ-R0_snap.fits;7.93314;26510.7;7.37503;0
20230606034200061_FLZ-R0_snap.fits;8.24107;26516.6;6.24434;0
20230606034303378_FLZ-R0_met.fits;7.778;26488.8;38.2667;0.341333
20230606034348264_FLZ-R0_met.fits;8.09197;26496.1;21.3402;0.341333
20230606034350994_FLZ-R0_met.fits;7.87504;26529.8;77.7841;0.341333
20230606034300136_FLZ-R0_snap.fits;6.73913;26532.7;6.75661;0
20230606034400210_FLZ-R0_snap.fits;7.82298;26482.9;8.26964;0
20230606034500456_FLZ-R0_met.fits;8.22308;26518.1;19.2754;0.170667
20230606034523837_FLZ-R0_met.fits;7.55917;26528.3;36.399;0.341333
20230606034500285_FLZ-R0_snap.fits;8.04698;26526.9;7.1698;0
20230606034643538_FLZ-R0_met.fits;8.10855;26497.6;19.2246;0.341333
20230606034600360_FLZ-R0_snap.fits;8.75621;26450.7;8.403;0
20230606034700434_FLZ-R0_snap.fits;7.62846;26507.8;7.86959;0
20230606034800509_FLZ-R0_snap.fits;7.30322;26534.2;6.42254;0
20230606034903826_FLZ-R0_met.fits;8.64397;26500.5;23.963;0.170667
20230606034900584_FLZ-R0_snap.fits;6.53478;26466.8;6.33136;0
20230606035000658_FLZ-R0_snap.fits;6.91568;26516.6;6.71397;0
20230606035100733_FLZ-R0_snap.fits;7.97677;26528.3;5.59919;0
20230606035250130_FLZ-R0_met.fits;6.93468;26494.6;23.9153;0.170667
20230606035200808_FLZ-R0_snap.fits;6.5031;26466.8;7.47161;0
20230606035332968_FLZ-R0_met.fits;6.71754;26525.4;32.0861;0.170667
20230606035300882_FLZ-R0_snap.fits;6.57324;26460.9;5.96532;0
20230606035421949_FLZ-R0_met.fits;7.12001;26509.3;20.2334;0.170667
20230606035400957_FLZ-R0_snap.fits;7.53121;26493.2;6.8767;0
20230606035501032_FLZ-R0_snap.fits;7.84918;26453.6;6.13171;0
20230606035620904_FLZ-R0_met.fits;6.56338;26540;35.0182;0.170667
20230606035601106_FLZ-R0_snap.fits;6.74252;26544.4;6.42532;0
20230606035701181_FLZ-R0_snap.fits;7.62092;26513.7;6.98699;0
20230606035801256_FLZ-R0_snap.fits;6.96263;26515.1;6.47237;0
20230606035901330_FLZ-R0_snap.fits;7.6124;26490.2;8.34672;0
