# file name; noise; peak f.; mag.; duration
20230606015948008_FLZ-R0_met.fits;7.94416;26466.8;23.0886;0.170667
20230606020047400_FLZ-R0_met.fits;8.06932;26477.1;49.8413;1.19467
20230606020052520_FLZ-R0_snap.fits;8.31335;26535.6;6.61589;0
20230606020152594_FLZ-R0_snap.fits;7.04715;26460.9;7.83291;0
20230606020252669_FLZ-R0_snap.fits;8.86132;26484.4;7.19809;0
20230606020354280_FLZ-R0_met.fits;9.38444;26503.4;19.5643;0.341333
20230606020352744_FLZ-R0_snap.fits;8.51416;26534.2;7.33306;0
20230606020453330_FLZ-R0_met.fits;7.11713;26518.1;14.3906;0.853333
20230606020457256_FLZ-R0_met.fits;7.05477;26449.2;20.0758;0.170667
20230606020452818_FLZ-R0_snap.fits;7.66485;26478.5;7.42536;0
20230606020552893_FLZ-R0_snap.fits;7.56155;26484.4;11.078;0
20230606020651090_FLZ-R0_met.fits;7.43973;26485.8;26.7253;0.341333
20230606020652968_FLZ-R0_snap.fits;8.5246;26471.2;6.91074;0
20230606020753042_FLZ-R0_snap.fits;8.76676;26500.5;6.20731;0
20230606020853117_FLZ-R0_snap.fits;8.98086;26458;7.16641;0
20230606020953192_FLZ-R0_snap.fits;8.54739;26482.9;8.39484;0
20230606021053266_FLZ-R0_snap.fits;8.11306;26480;5.73356;0
20230606021220818_FLZ-R0_met.fits;7.71524;26522.5;15.8881;0.341333
20230606021153341_FLZ-R0_snap.fits;8.62289;26513.7;6.26386;0
20230606021339154_FLZ-R0_met.fits;7.66258;26500.5;17.0068;0.170667
20230606021253416_FLZ-R0_snap.fits;7.8209;26519.5;8.83459;0
20230606021358610_FLZ-R0_met.fits;7.34049;26547.4;48.8841;0.341333
20230606021353490_FLZ-R0_snap.fits;7.81518;26528.3;5.89523;0
20230606021458685_FLZ-R0_met.fits;8.56237;26519.5;17.8896;0.853333
20230606021453565_FLZ-R0_snap.fits;8.24218;26516.6;7.93812;0
20230606021553640_FLZ-R0_snap.fits;8.9467;26459.5;7.73209;0
20230606021728530_FLZ-R0_met.fits;6.86149;26506.3;45.7586;0.170667
20230606021653714_FLZ-R0_snap.fits;9.63623;26458;8.14466;0
20230606021753789_FLZ-R0_snap.fits;7.96775;26516.6;5.93137;0
20230606021924413_FLZ-R0_met.fits;8.05158;26516.6;17.3322;0.170667
20230606021853864_FLZ-R0_snap.fits;8.93392;26525.4;5.54437;0
20230606021953938_FLZ-R0_snap.fits;8.18197;26518.1;6.2722;0
20230606022054013_FLZ-R0_snap.fits;8.47005;26449.2;9.2936;0
20230606022154088_FLZ-R0_snap.fits;8.64295;26477.1;7.92718;0
20230606022254162_FLZ-R0_snap.fits;6.95732;26532.7;6.1611;0
20230606022354237_FLZ-R0_snap.fits;6.7031;26496.1;7.41731;0
20230606022542952_FLZ-R0_met.fits;7.10823;26503.4;29.1835;0.341333
20230606022548925_FLZ-R0_met.fits;8.23238;26478.5;30.8341;0.170667
20230606022454312_FLZ-R0_snap.fits;8.08241;26481.4;8.23507;0
20230606022554386_FLZ-R0_snap.fits;7.36073;26488.8;7.19414;0
20230606022726717_FLZ-R0_met.fits;9.97742;26477.1;52.2982;0.341333
20230606022654461_FLZ-R0_snap.fits;7.63711;26475.6;6.59241;0
20230606022800168_FLZ-R0_met.fits;7.90606;26540;28.6296;0.512
20230606022754536_FLZ-R0_snap.fits;8.3664;26485.8;4.9858;0
20230606022900072_FLZ-R0_met.fits;9.16408;26526.9;20.0676;0.170667
20230606022943762_FLZ-R0_met.fits;6.96666;26506.3;26.3059;0.170667
20230606022854610_FLZ-R0_snap.fits;9.51194;26468.3;7.12625;0
20230606022954685_FLZ-R0_snap.fits;8.80768;26503.4;8.132;0
20230606023054760_FLZ-R0_snap.fits;8.91879;26504.9;5.92058;0
20230606023154834_FLZ-R0_snap.fits;8.17152;26481.4;7.67686;0
20230606023254909_FLZ-R0_snap.fits;9.43283;26525.4;7.48546;0
20230606023419218_FLZ-R0_met.fits;7.399;26488.8;15.0031;0.170667
20230606023354984_FLZ-R0_snap.fits;6.78533;26481.4;7.08033;0
20230606023455058_FLZ-R0_snap.fits;7.20454;26493.2;6.28604;0
20230606023555133_FLZ-R0_snap.fits;7.40338;26482.9;6.62069;0
20230606023655208_FLZ-R0_snap.fits;8.471;26455.1;7.91008;0
20230606023752040_FLZ-R0_met.fits;8.7408;26482.9;34.725;0.341333
20230606023755282_FLZ-R0_snap.fits;7.34517;26504.9;6.8821;0
20230606023949117_FLZ-R0_met.fits;8.70914;26478.5;21.5302;0.341333
20230606023855357_FLZ-R0_snap.fits;6.68739;26450.7;7.59192;0
20230606023955432_FLZ-R0_snap.fits;7.73722;26523.9;7.9074;0
20230606024055506_FLZ-R0_snap.fits;8.46985;26516.6;6.07223;0
20230606024155581_FLZ-R0_snap.fits;7.69014;26496.1;7.3492;0
20230606024255656_FLZ-R0_snap.fits;9.41185;26484.4;6.69717;0
20230606024440104_FLZ-R0_met.fits;7.87971;26535.6;26.141;0.341333
20230606024355730_FLZ-R0_snap.fits;8.66745;26466.8;7.82132;0
20230606024513384_FLZ-R0_met.fits;8.05802;26502;19.5508;0.170667
20230606024455805_FLZ-R0_snap.fits;8.74104;26510.7;7.82631;0
20230606024558781_FLZ-R0_met.fits;8.88372;26500.5;23.7616;0.341333
20230606024605096_FLZ-R0_met.fits;6.86262;26472.7;18.2354;0.170667
20230606024555880_FLZ-R0_snap.fits;7.67923;26535.6;6.65417;0
20230606024655954_FLZ-R0_snap.fits;7.32059;26456.5;6.89618;0
20230606024756029_FLZ-R0_snap.fits;7.35317;26534.2;6.49975;0
20230606024936552_FLZ-R0_met.fits;6.58099;26493.2;37.1471;2.73067
20230606024856104_FLZ-R0_snap.fits;7.87337;26482.9;8.18061;0
20230606025022973_FLZ-R0_met.fits;8.07058;26500.5;28.022;0.170667
20230606025052157_FLZ-R0_met.fits;6.50716;26547.4;14.4075;0.170667
20230606024956178_FLZ-R0_snap.fits;8.04988;26490.2;6.53887;0
20230606025103762_FLZ-R0_met.fits;7.63635;26545.9;57.8921;0.341333
20230606025056253_FLZ-R0_snap.fits;7.01578;26521;5.72081;0
20230606025230461_FLZ-R0_met.fits;7.03619;26502;89.186;0.682667
20230606025156328_FLZ-R0_snap.fits;8.00968;26519.5;6.0428;0
20230606025328829_FLZ-R0_met.fits;7.27942;26499;21.7512;0.170667
20230606025256402_FLZ-R0_snap.fits;8.04109;26541.5;9.2443;0
20230606025443581_FLZ-R0_met.fits;7.09306;26469.7;15.4105;0.170667
20230606025356477_FLZ-R0_snap.fits;9.50013;26494.6;6.49968;0
20230606025505256_FLZ-R0_met.fits;7.20699;26519.5;25.6676;0.170667
20230606025456552_FLZ-R0_snap.fits;9.55728;26490.2;7.39667;0
20230606025556626_FLZ-R0_snap.fits;8.16915;26478.5;6.70734;0
20230606025656701_FLZ-R0_snap.fits;7.12375;26456.5;7.57604;0
20230606025756776_FLZ-R0_snap.fits;8.25957;26526.9;6.67855;0
20230606025858728_FLZ-R0_met.fits;7.85104;26529.8;21.1895;0.341333
20230606025856850_FLZ-R0_snap.fits;7.58247;26509.3;6.68902;0
20230606025956925_FLZ-R0_snap.fits;7.31232;26538.6;7.38513;0
