# file name; noise; peak f.; mag.; duration
20230606170022843_FLZ-R0_met.fits;6.47613;26453.6;14.3089;0.170667
20230606170055611_FLZ-R0_snap.fits;7.61571;26515.1;7.2678;0
20230606170155686_FLZ-R0_snap.fits;7.60103;26449.2;6.22247;0
20230606170255761_FLZ-R0_snap.fits;7.04488;26450.7;7.48187;0
20230606170355835_FLZ-R0_snap.fits;7.15573;26455.1;5.84943;0
20230606170458641_FLZ-R0_met.fits;6.99488;26490.2;16.704;0.170667
20230606170455910_FLZ-R0_snap.fits;5.89411;26469.7;5.78256;0
20230606170639163_FLZ-R0_met.fits;7.0225;26516.6;14.3683;0.170667
20230606170555985_FLZ-R0_snap.fits;7.28951;26537.1;5.30448;0
20230606170656059_FLZ-R0_snap.fits;7.23568;26482.9;6.54966;0
20230606170845115_FLZ-R0_met.fits;6.49206;26529.8;13.401;0.170667
20230606170756134_FLZ-R0_snap.fits;7.76158;26534.2;4.69296;0
20230606170856209_FLZ-R0_snap.fits;6.55294;26515.1;5.8146;0
20230606171039291_FLZ-R0_met.fits;7.3738;26507.8;18.4535;0.341333
20230606170956283_FLZ-R0_snap.fits;8.501;26544.4;5.86366;0
20230606171056358_FLZ-R0_snap.fits;7.25788;26545.9;7.91377;0
20230606171156433_FLZ-R0_snap.fits;8.09892;26502;7.43906;0
20230606171256507_FLZ-R0_snap.fits;8.53488;26526.9;6.48646;0
20230606171359995_FLZ-R0_met.fits;6.83928;26503.4;16.4142;0.170667
20230606171426449_FLZ-R0_met.fits;6.10732;26513.7;28.4518;0.341333
20230606171356582_FLZ-R0_snap.fits;6.27226;26488.8;4.89766;0
20230606171456657_FLZ-R0_snap.fits;8.1419;26529.8;6.01828;0
20230606171642129_FLZ-R0_met.fits;6.947;26502;16.6247;0.170667
20230606171556731_FLZ-R0_snap.fits;6.16517;26507.8;7.03203;0
20230606171742886_FLZ-R0_met.fits;6.33162;26497.6;16.1402;0.341333
20230606171656806_FLZ-R0_snap.fits;9.3104;26523.9;6.14341;0
20230606171834769_FLZ-R0_met.fits;7.53475;26497.6;42.425;0.341333
20230606171756881_FLZ-R0_snap.fits;8.09201;26538.6;5.95909;0
20230606171856955_FLZ-R0_snap.fits;6.87414;26493.2;6.2926;0
20230606171957030_FLZ-R0_snap.fits;8.46944;26528.3;5.36393;0
20230606172104955_FLZ-R0_met.fits;6.78235;26502;14.0342;0.170667
20230606172122022_FLZ-R0_met.fits;7.06623;26480;14.2598;0.170667
20230606172144721_FLZ-R0_met.fits;7.84278;26488.8;23.9651;0.170667
20230606172057105_FLZ-R0_snap.fits;8.34099;26490.2;8.56709;0
20230606172202129_FLZ-R0_met.fits;7.80272;26478.5;17.3846;0.170667
20230606172157179_FLZ-R0_snap.fits;7.10339;26531.2;7.20382;0
20230606172257254_FLZ-R0_snap.fits;6.52548;26504.9;7.97411;0
20230606172357329_FLZ-R0_snap.fits;7.9085;26462.4;6.81812;0
20230606172457403_FLZ-R0_snap.fits;7.09796;26468.3;7.27476;0
20230606172557478_FLZ-R0_snap.fits;6.06257;26545.9;7.67438;0
20230606172720251_FLZ-R0_met.fits;7.28515;26488.8;20.1118;0.341333
20230606172657553_FLZ-R0_snap.fits;7.55648;26496.1;6.02979;0
20230606172757627_FLZ-R0_snap.fits;8.22582;26523.9;6.09516;0
20230606172857702_FLZ-R0_snap.fits;6.19091;26510.7;5.83092;0
20230606172957777_FLZ-R0_snap.fits;6.34833;26534.2;5.84927;0
20230606173057851_FLZ-R0_snap.fits;7.21101;26450.7;6.00061;0
20230606173157926_FLZ-R0_snap.fits;6.53498;26491.7;7.62949;0
20230606173258001_FLZ-R0_snap.fits;6.84208;26503.4;8.25612;0
20230606173358075_FLZ-R0_snap.fits;6.49519;26529.8;5.89482;0
20230606173458150_FLZ-R0_snap.fits;6.88084;26459.5;6.66552;0
20230606173558225_FLZ-R0_snap.fits;7.8917;26523.9;7.26955;0
20230606173658299_FLZ-R0_snap.fits;8.63397;26507.8;6.15579;0
20230606173826363_FLZ-R0_met.fits;7.52515;26496.1;18.6471;0.341333
20230606173758374_FLZ-R0_snap.fits;6.6339;26521;7.21725;0
20230606173858449_FLZ-R0_snap.fits;7.78381;26460.9;7.45058;0
20230606174009958_FLZ-R0_met.fits;8.20961;26512.2;17.5985;0.170667
20230606173958523_FLZ-R0_snap.fits;7.57367;26510.7;6.9596;0
20230606174058598_FLZ-R0_snap.fits;6.43323;26521;6.0578;0
20230606174158673_FLZ-R0_snap.fits;7.16448;26494.6;5.28065;0
20230606174327590_FLZ-R0_met.fits;6.49989;26528.3;18.6403;0.170667
20230606174258747_FLZ-R0_snap.fits;6.52201;26535.6;6.98602;0
20230606174358822_FLZ-R0_snap.fits;7.44799;26491.7;8.06974;0
20230606174458897_FLZ-R0_snap.fits;8.7901;26506.3;6.25559;0
20230606174558971_FLZ-R0_snap.fits;7.44714;26535.6;6.42164;0
20230606174659046_FLZ-R0_snap.fits;6.74403;26478.5;7.46163;0
20230606174759121_FLZ-R0_snap.fits;7.54784;26526.9;6.62373;0
20230606174859366_FLZ-R0_met.fits;6.79221;26497.6;15.1532;0.512
20230606174929745_FLZ-R0_met.fits;8.23972;26494.6;28.557;0.512
20230606174945105_FLZ-R0_met.fits;6.94014;26494.6;75.5893;0.341333
20230606174859195_FLZ-R0_snap.fits;8.18215;26534.2;7.06638;0
20230606174959270_FLZ-R0_snap.fits;7.89962;26462.4;6.15579;0
20230606175059345_FLZ-R0_snap.fits;7.75828;26460.9;7.02048;0
20230606175228774_FLZ-R0_met.fits;7.69789;26503.4;31.2882;0.341333
20230606175159419_FLZ-R0_snap.fits;7.88349;26529.8;7.71613;0
20230606175334481_FLZ-R0_met.fits;6.52775;26522.5;22.0262;0.341333
20230606175259494_FLZ-R0_snap.fits;7.74174;26537.1;5.87402;0
20230606175404689_FLZ-R0_met.fits;6.66773;26496.1;30.4001;0.170667
20230606175359569_FLZ-R0_snap.fits;8.56741;26516.6;6.88362;0
20230606175459643_FLZ-R0_snap.fits;7.61825;26522.5;7.3069;0
20230606175654843_FLZ-R0_met.fits;7.23885;26494.6;52.0091;0.512
20230606175559718_FLZ-R0_snap.fits;8.36506;26465.3;8.0939;0
20230606175659793_FLZ-R0_snap.fits;8.97538;26506.3;6.7896;0
20230606175756625_FLZ-R0_met.fits;8.55369;26526.9;27.9373;0.170667
20230606175759867_FLZ-R0_snap.fits;8.00738;26471.2;8.35122;0
20230606175859942_FLZ-R0_snap.fits;7.21412;26528.3;6.77503;0
