# file name; noise; peak f.; mag.; duration
20230606040001405_FLZ-R0_snap.fits;7.24218;26544.4;7.10303;0
20230606040120936_FLZ-R0_met.fits;8.04672;26494.6;22.9247;0.341333
20230606040101480_FLZ-R0_snap.fits;7.50084;26469.7;8.25811;0
20230606040206674_FLZ-R0_met.fits;6.31436;26503.4;13.0609;0.170667
20230606040227325_FLZ-R0_met.fits;7.60272;26497.6;33.4579;0.170667
20230606040201554_FLZ-R0_snap.fits;9.69989;26534.2;6.27912;0
20230606040341053_FLZ-R0_met.fits;7.62287;26532.7;24.0613;0.170667
20230606040301629_FLZ-R0_snap.fits;6.62885;26488.8;6.15559;0
20230606040401704_FLZ-R0_snap.fits;7.1254;26497.6;7.13684;0
20230606040501778_FLZ-R0_snap.fits;6.28735;26532.7;6.17485;0
20230606040641618_FLZ-R0_met.fits;6.56348;26456.5;30.4346;0.170667
20230606040643666_FLZ-R0_met.fits;7.51365;26496.1;26.8201;5.632
20230606040601853_FLZ-R0_snap.fits;7.096;26545.9;6.01686;0
20230606040701928_FLZ-R0_snap.fits;7.84342;26465.3;6.2555;0
20230606040756541_FLZ-R0_met.fits;6.83771;26507.8;19.4028;2.21867
20230606040802002_FLZ-R0_snap.fits;6.02706;26510.7;6.03376;0
20230606040906173_FLZ-R0_met.fits;8.16287;26500.5;54.6038;0.341333
20230606040902077_FLZ-R0_snap.fits;6.68716;26529.8;6.05393;0
20230606041007613_FLZ-R0_met.fits;7.02502;26544.4;32.9805;0.170667
20230606041031848_FLZ-R0_met.fits;9.2818;26477.1;27.2848;0.170667
20230606041002152_FLZ-R0_snap.fits;7.34819;26543;6.57826;0
20230606041102226_FLZ-R0_snap.fits;5.92465;26510.7;7.78454;0
20230606041202301_FLZ-R0_snap.fits;7.24071;26477.1;5.35545;0
20230606041328488_FLZ-R0_met.fits;5.91799;26499;13.2986;0.341333
20230606041302376_FLZ-R0_snap.fits;7.39962;26485.8;6.52306;0
20230606041402450_FLZ-R0_snap.fits;6.78871;26515.1;5.66727;0
20230606041517885_FLZ-R0_met.fits;7.27768;26502;15.6171;0.341333
20230606041502525_FLZ-R0_snap.fits;8.53582;26534.2;6.33089;0
20230606041602600_FLZ-R0_snap.fits;7.70719;26545.9;7.20815;0
20230606041702674_FLZ-R0_snap.fits;8.07639;26535.6;6.43083;0
20230606041805480_FLZ-R0_met.fits;7.65615;26547.4;19.4507;0.170667
20230606041802749_FLZ-R0_snap.fits;7.00348;26510.7;6.81521;0
20230606041902824_FLZ-R0_snap.fits;7.47126;26480;6.69096;0
20230606042049320_FLZ-R0_met.fits;6.49928;26502;13.5249;0.170667
20230606042002898_FLZ-R0_snap.fits;7.05822;26474.1;6.22095;0
20230606042102973_FLZ-R0_snap.fits;7.5608;26488.8;7.87663;0
20230606042203048_FLZ-R0_snap.fits;5.80778;26499;7.57049;0
20230606042303122_FLZ-R0_snap.fits;7.21043;26484.4;5.83663;0
20230606042411901_FLZ-R0_met.fits;6.63822;26529.8;18.0181;0.170667
20230606042429992_FLZ-R0_met.fits;8.05389;26496.1;17.8872;0.170667
20230606042445693_FLZ-R0_met.fits;8.29846;26504.9;20.1504;0.170667
20230606042403197_FLZ-R0_snap.fits;7.93832;26516.6;5.29946;0
20230606042503272_FLZ-R0_snap.fits;7.81166;26500.5;7.40497;0
20230606042603346_FLZ-R0_snap.fits;8.25445;26535.6;4.90055;0
20230606042756157_FLZ-R0_met.fits;7.06379;26541.5;15.2925;0.341333
20230606042703421_FLZ-R0_snap.fits;9.00917;26481.4;6.68875;0
20230606042821074_FLZ-R0_met.fits;7.28295;26449.2;30.5988;0.341333
20230606042848210_FLZ-R0_met.fits;7.34059;26535.6;46.4434;0.341333
20230606042803496_FLZ-R0_snap.fits;6.52726;26481.4;5.03833;0
20230606042938898_FLZ-R0_met.fits;8.40736;26507.8;21.0174;0.341333
20230606042903570_FLZ-R0_snap.fits;8.3613;26450.7;6.41797;0
20230606043003645_FLZ-R0_snap.fits;7.68076;26528.3;6.35463;0
20230606043103720_FLZ-R0_snap.fits;8.01252;26450.7;8.28274;0
20230606043203794_FLZ-R0_snap.fits;6.67342;26453.6;7.24948;0
20230606043340733_FLZ-R0_met.fits;6.40833;26455.1;48.2065;0.853333
20230606043303869_FLZ-R0_snap.fits;6.38807;26488.8;5.98458;0
20230606043403944_FLZ-R0_snap.fits;6.70511;26504.9;6.84577;0
20230606043504018_FLZ-R0_snap.fits;7.66432;26540;7.47059;0
20230606043608360_FLZ-R0_met.fits;5.94975;26528.3;23.6978;0.341333
20230606043604093_FLZ-R0_snap.fits;7.37357;26497.6;6.60176;0
20230606043704168_FLZ-R0_snap.fits;6.36434;26475.6;6.76583;0
20230606043834109_FLZ-R0_met.fits;7.73682;26500.5;27.9641;0.170667
20230606043804242_FLZ-R0_snap.fits;7.41317;26506.3;7.04488;0
20230606043904317_FLZ-R0_snap.fits;8.3679;26452.1;6.22929;0
20230606044004392_FLZ-R0_snap.fits;8.51369;26458;5.14572;0
20230606044103954_FLZ-R0_met.fits;6.26443;26523.9;20.488;0.170667
20230606044132456_FLZ-R0_met.fits;6.49964;26522.5;20.851;0.341333
20230606044104466_FLZ-R0_snap.fits;8.21014;26515.1;5.60594;0
20230606044257618_FLZ-R0_met.fits;6.36153;26519.5;22.4114;0.341333
20230606044204541_FLZ-R0_snap.fits;7.11584;26469.7;6.52149;0
20230606044331069_FLZ-R0_met.fits;7.73457;26497.6;25.0452;0.170667
20230606044304616_FLZ-R0_snap.fits;8.12645;26491.7;6.09187;0
20230606044422781_FLZ-R0_met.fits;6.20037;26474.1;17.1724;0.170667
20230606044445138_FLZ-R0_met.fits;7.71278;26535.6;16.0132;0.170667
20230606044404690_FLZ-R0_snap.fits;6.54043;26456.5;4.44898;0
20230606044504765_FLZ-R0_snap.fits;7.11888;26531.2;8.30965;0
20230606044605010_FLZ-R0_met.fits;7.09534;26515.1;15.9287;0.170667
20230606044604840_FLZ-R0_snap.fits;6.86516;26515.1;6.33969;0
20230606044704914_FLZ-R0_snap.fits;7.51032;26468.3;7.73398;0
20230606044804989_FLZ-R0_snap.fits;6.40147;26488.8;6.06685;0
20230606044905064_FLZ-R0_snap.fits;7.42791;26494.6;5.59328;0
20230606045005138_FLZ-R0_snap.fits;8.86092;26465.3;5.96792;0
20230606045105213_FLZ-R0_snap.fits;8.02079;26456.5;6.67883;0
20230606045219965_FLZ-R0_met.fits;8.47393;26543;28.8562;0.341333
20230606045205288_FLZ-R0_snap.fits;8.06149;26506.3;6.9255;0
20230606045315432_FLZ-R0_met.fits;9.19418;26507.8;24.6635;0.341333
20230606045333352_FLZ-R0_met.fits;7.14031;26458;14.9902;0.170667
20230606045335570_FLZ-R0_met.fits;7.03466;26484.4;22.8339;1.70667
20230606045305362_FLZ-R0_snap.fits;7.71908;26484.4;6.62742;0
20230606045425576_FLZ-R0_met.fits;8.65476;26506.3;28.453;0.170667
20230606045405437_FLZ-R0_snap.fits;7.25227;26460.9;6.55057;0
20230606045514045_FLZ-R0_met.fits;9.03586;26522.5;18.7847;0.170667
20230606045505512_FLZ-R0_snap.fits;8.1965;26544.4;8.89449;0
20230606045639720_FLZ-R0_met.fits;7.45653;26484.4;31.4645;0.512
20230606045605586_FLZ-R0_snap.fits;6.68515;26469.7;6.83879;0
20230606045705661_FLZ-R0_snap.fits;6.97971;26475.6;8.47301;0
20230606045805736_FLZ-R0_snap.fits;7.18233;26513.7;8.25127;0
20230606045905810_FLZ-R0_snap.fits;8.13795;26547.4;6.71207;0
