# file name; noise; peak f.; mag.; duration
20230606075950203_FLZ-R0_met.fits;6.80985;26494.6;13.9933;7.168
20230606080037819_FLZ-R0_met.fits;7.41964;26499;17.5065;0.341333
20230606080015291_FLZ-R0_snap.fits;7.60021;26459.5;5.73558;0
20230606080144379_FLZ-R0_met.fits;8.18889;26497.6;25.3642;0.341333
20230606080156497_FLZ-R0_met.fits;8.26333;26478.5;16.6752;0.170667
20230606080115366_FLZ-R0_snap.fits;7.02481;26475.6;7.1825;0
20230606080214246_FLZ-R0_met.fits;8.7561;26462.4;26.7708;0.170667
20230606080252646_FLZ-R0_met.fits;5.75723;26497.6;29.2947;0.341333
20230606080215441_FLZ-R0_snap.fits;7.63471;26510.7;9.28606;0
20230606080330705_FLZ-R0_met.fits;8.19417;26521;16.4434;2.21867
20230606080340603_FLZ-R0_met.fits;7.48174;26516.6;17.0679;0.170667
20230606080315515_FLZ-R0_snap.fits;8.20694;26458;6.69051;0
20230606080415590_FLZ-R0_snap.fits;7.5516;26521;6.16775;0
20230606080515665_FLZ-R0_snap.fits;7.64972;26512.2;6.90266;0
20230606080706427_FLZ-R0_met.fits;8.9548;26522.5;21.7781;0.170667
20230606080615739_FLZ-R0_snap.fits;8.17622;26516.6;6.93674;0
20230606080732881_FLZ-R0_met.fits;8.80789;26518.1;33.3748;0.341333
20230606080715814_FLZ-R0_snap.fits;6.91018;26518.1;8.20921;0
20230606080849169_FLZ-R0_met.fits;7.54706;26491.7;71.0415;2.38933
20230606080906577_FLZ-R0_met.fits;8.88401;26481.4;29.6019;0.341333
20230606080815889_FLZ-R0_snap.fits;6.82777;26506.3;5.80156;0
20230606080944806_FLZ-R0_met.fits;7.69505;26502;17.4207;0.341333
20230606080915963_FLZ-R0_snap.fits;7.06139;26466.8;8.31556;0
20230606081016038_FLZ-R0_snap.fits;9.07144;26462.4;6.26647;0
20230606081116113_FLZ-R0_snap.fits;8.08698;26484.4;6.51098;0
20230606081216187_FLZ-R0_snap.fits;7.603;26468.3;7.03292;0
20230606081316262_FLZ-R0_snap.fits;7.21641;26503.4;8.69302;0
20230606081416337_FLZ-R0_snap.fits;7.1211;26522.5;7.99042;0
20230606081516411_FLZ-R0_snap.fits;7.63318;26545.9;5.75384;0
20230606081616486_FLZ-R0_snap.fits;8.30307;26509.3;8.29523;0
20230606081716561_FLZ-R0_snap.fits;6.99031;26480;5.9813;0
20230606081841894_FLZ-R0_met.fits;7.22947;26515.1;14.978;0.170667
20230606081816635_FLZ-R0_snap.fits;7.24946;26529.8;7.42615;0
20230606081916710_FLZ-R0_snap.fits;6.86596;26525.4;6.16497;0
20230606082106619_FLZ-R0_met.fits;8.14655;26509.3;19.802;0.341333
20230606082016785_FLZ-R0_snap.fits;7.48609;26481.4;6.89775;0
20230606082202427_FLZ-R0_met.fits;6.24026;26507.8;38.309;0.341333
20230606082116859_FLZ-R0_snap.fits;7.59768;26537.1;6.6668;0
20230606082222907_FLZ-R0_met.fits;9.74232;26468.3;62.9462;0.341333
20230606082306086_FLZ-R0_met.fits;7.12736;26513.7;20.323;0.170667
20230606082216934_FLZ-R0_snap.fits;8.5775;26500.5;6.30802;0
20230606082323835_FLZ-R0_met.fits;6.67272;26534.2;15.0751;0.341333
20230606082355238_FLZ-R0_met.fits;7.66199;26493.2;19.2058;0.170667
20230606082406502_FLZ-R0_met.fits;7.77061;26496.1;16.1364;0.170667
20230606082411110_FLZ-R0_met.fits;7.56899;26494.6;18.0244;0.341333
20230606082317009_FLZ-R0_snap.fits;8.98691;26478.5;5.96702;0
20230606082417083_FLZ-R0_snap.fits;8.8839;26471.2;5.15084;0
20230606082517158_FLZ-R0_snap.fits;9.92245;26468.3;8.27049;0
20230606082647441_FLZ-R0_met.fits;7.92395;26475.6;36.13;0.341333
20230606082650342_FLZ-R0_met.fits;7.56274;26506.3;74.5351;0.853333
20230606082712870_FLZ-R0_met.fits;7.48447;26475.6;15.3812;0.170667
20230606082617233_FLZ-R0_snap.fits;7.89897;26452.1;5.44376;0
20230606082717307_FLZ-R0_snap.fits;7.81519;26485.8;9.60215;0
20230606082830011_FLZ-R0_met.fits;8.01392;26512.2;21.8274;0.170667
20230606082817382_FLZ-R0_snap.fits;8.17245;26481.4;5.38038;0
20230606082956198_FLZ-R0_met.fits;7.29754;26487.3;22.9165;0.170667
20230606082917457_FLZ-R0_snap.fits;8.12397;26480;7.85694;0
20230606083017531_FLZ-R0_snap.fits;7.67201;26469.7;6.82043;0
20230606083205393_FLZ-R0_met.fits;7.82331;26475.6;41.985;0.341333
20230606083117606_FLZ-R0_snap.fits;8.16518;26534.2;6.71052;0
20230606083217681_FLZ-R0_snap.fits;8.23736;26547.4;5.7929;0
20230606083317755_FLZ-R0_snap.fits;9.00279;26537.1;5.91016;0
20230606083449574_FLZ-R0_met.fits;8.97776;26507.8;32.7104;0.341333
20230606083417830_FLZ-R0_snap.fits;6.93987;26468.3;6.56705;0
20230606083517905_FLZ-R0_snap.fits;8.76425;26480;8.58492;0
20230606083617979_FLZ-R0_snap.fits;8.48738;26509.3;6.6685;0
20230606083718054_FLZ-R0_snap.fits;7.43319;26491.7;5.75331;0
20230606083829051_FLZ-R0_met.fits;8.24127;26482.9;17.6178;0.170667
20230606083840315_FLZ-R0_met.fits;8.97741;26493.2;33.0025;0.170667
20230606083818129_FLZ-R0_snap.fits;8.36828;26547.4;6.86803;0
20230606083918203_FLZ-R0_snap.fits;8.46635;26496.1;7.03289;0
20230606084018278_FLZ-R0_snap.fits;9.60955;26484.4;9.86665;0
20230606084118353_FLZ-R0_snap.fits;10.9849;26534.2;10.4351;0
20230606084218427_FLZ-R0_snap.fits;11.0738;26500.5;13.17;0
20230606084318502_FLZ-R0_snap.fits;10.1116;26471.2;9.56167;0
20230606084443494_FLZ-R0_met.fits;10.2494;26522.5;25.2092;1.36533
20230606084418577_FLZ-R0_snap.fits;10.5604;26519.5;10.2733;0
20230606084521723_FLZ-R0_met.fits;9.78842;26450.7;68.7514;0.170667
20230606084607462_FLZ-R0_met.fits;10.8028;26512.2;34.1229;0.341333
20230606084614971_FLZ-R0_met.fits;7.3135;26460.9;19.4294;0.170667
20230606084518651_FLZ-R0_snap.fits;8.64213;26474.1;10.3027;0
20230606084649617_FLZ-R0_met.fits;7.27366;26481.4;22.2718;0.341333
20230606084654395_FLZ-R0_met.fits;7.13906;26485.8;15.4791;0.170667
20230606084618726_FLZ-R0_snap.fits;7.89485;26504.9;6.20969;0
20230606084756177_FLZ-R0_met.fits;6.87045;26535.6;37.9328;1.536
20230606084718801_FLZ-R0_snap.fits;6.73187;26488.8;7.65729;0
20230606084818875_FLZ-R0_snap.fits;6.6303;26455.1;7.61705;0
20230606084918950_FLZ-R0_snap.fits;7.5706;26472.7;7.79168;0
20230606085019025_FLZ-R0_snap.fits;8.11064;26535.6;5.61157;0
20230606085119099_FLZ-R0_snap.fits;7.04441;26453.6;6.99173;0
20230606085235558_FLZ-R0_met.fits;7.55177;26513.7;20.8425;0.512
20230606085219174_FLZ-R0_snap.fits;8.07128;26500.5;6.46604;0
20230606085319249_FLZ-R0_snap.fits;9.54745;26449.2;9.23425;0
20230606085443046_FLZ-R0_met.fits;7.97404;26488.8;16.3677;0.170667
20230606085419323_FLZ-R0_snap.fits;7.64322;26506.3;6.02482;0
20230606085519398_FLZ-R0_snap.fits;7.5943;26504.9;5.00743;0
20230606085634150_FLZ-R0_met.fits;8.79203;26488.8;41.4033;0.682667
20230606085619473_FLZ-R0_snap.fits;8.15415;26465.3;7.6334;0
20230606085719547_FLZ-R0_snap.fits;7.65901;26516.6;7.69455;0
20230606085819622_FLZ-R0_snap.fits;7.1781;26506.3;6.85456;0
20230606085919697_FLZ-R0_snap.fits;9.17567;26545.9;7.03738;0
