# file name; noise; peak f.; mag.; duration
20230606140002918_FLZ-R0_met.fits;7.55892;26504.9;22.4151;0.170667
20230606140023739_FLZ-R0_met.fits;8.29215;26512.2;18.2201;0.170667
20230606140118353_FLZ-R0_met.fits;7.97751;26510.7;20.6003;0.170667
20230606140042171_FLZ-R0_snap.fits;7.4583;26453.6;7.89835;0
20230606140140369_FLZ-R0_met.fits;8.18325;26496.1;16.6151;0.170667
20230606140153169_FLZ-R0_met.fits;7.44505;26504.9;15.2712;0.170667
20230606140208017_FLZ-R0_met.fits;8.89803;26525.4;21.5137;0.341333
20230606140142246_FLZ-R0_snap.fits;8.758;26463.9;8.24001;0
20230606140242321_FLZ-R0_snap.fits;8.8597;26459.5;7.49332;0
20230606140418406_FLZ-R0_met.fits;8.78694;26518.1;18.8937;0.170667
20230606140435473_FLZ-R0_met.fits;7.9181;26493.2;23.5051;2.048
20230606140342395_FLZ-R0_snap.fits;8.2482;26532.7;8.48776;0
20230606140455441_FLZ-R0_met.fits;7.74325;26466.8;15.6761;0.170667
20230606140442470_FLZ-R0_snap.fits;6.50787;26534.2;6.86422;0
20230606140542886_FLZ-R0_met.fits;7.15367;26490.2;14.5377;0.170667
20230606140612070_FLZ-R0_met.fits;7.15296;26487.3;45.902;0.341333
20230606140631355_FLZ-R0_met.fits;8.06759;26484.4;19.9905;0.170667
20230606140542545_FLZ-R0_snap.fits;8.13972;26499;5.83769;0
20230606140658662_FLZ-R0_met.fits;8.93433;26482.9;107.641;0.512
20230606140723067_FLZ-R0_met.fits;7.63141;26488.8;35.4308;1.024
20230606140642619_FLZ-R0_snap.fits;8.45467;26466.8;6.83897;0
20230606140745937_FLZ-R0_met.fits;7.22011;26502;14.4898;0.682667
20230606140803003_FLZ-R0_met.fits;9.04877;26491.7;27.1197;0.341333
20230606140742694_FLZ-R0_snap.fits;8.69864;26504.9;7.28296;0
20230606140912977_FLZ-R0_met.fits;8.89551;26481.4;22.4928;0.170667
20230606140937553_FLZ-R0_met.fits;7.04833;26480;33.1209;0.170667
20230606140842769_FLZ-R0_snap.fits;8.11121;26503.4;6.00166;0
20230606140942843_FLZ-R0_snap.fits;7.06443;26488.8;7.6112;0
20230606141043259_FLZ-R0_met.fits;7.50968;26455.1;37.862;0.341333
20230606141042918_FLZ-R0_snap.fits;7.36449;26497.6;7.51261;0
20230606141201254_FLZ-R0_met.fits;8.20491;26494.6;16.4617;0.170667
20230606141221734_FLZ-R0_met.fits;7.7436;26491.7;125.045;0.341333
20230606141224635_FLZ-R0_met.fits;7.76803;26488.8;15.5411;0.170667
20230606141228902_FLZ-R0_met.fits;7.87148;26504.9;21.7795;0.853333
20230606141142993_FLZ-R0_snap.fits;7.91084;26502;5.96649;0
20230606141250406_FLZ-R0_met.fits;7.23474;26488.8;24.7576;1.87733
20230606141243067_FLZ-R0_snap.fits;7.84214;26534.2;7.79503;0
20230606141343142_FLZ-R0_snap.fits;8.274;26543;6.5588;0
20230606141443217_FLZ-R0_snap.fits;7.13481;26466.8;7.01125;0
20230606141543291_FLZ-R0_snap.fits;9.05057;26516.6;7.35799;0
20230606141643366_FLZ-R0_snap.fits;7.05189;26544.4;5.64159;0
20230606141748219_FLZ-R0_met.fits;9.08912;26494.6;24.2339;0.170667
20230606141816379_FLZ-R0_met.fits;9.33398;26491.7;36.0667;0.682667
20230606141833787_FLZ-R0_met.fits;6.47156;26491.7;27.2865;0.170667
20230606141743441_FLZ-R0_snap.fits;8.32049;26503.4;6.43566;0
20230606141913723_FLZ-R0_met.fits;8.11371;26497.6;18.2837;0.170667
20230606141843515_FLZ-R0_snap.fits;8.2898;26535.6;6.72241;0
20230606142003046_FLZ-R0_met.fits;7.77149;26515.1;23.2954;0.341333
20230606141943590_FLZ-R0_snap.fits;6.66172;26502;5.02331;0
20230606142139985_FLZ-R0_met.fits;7.57972;26528.3;30.0013;0.170667
20230606142043665_FLZ-R0_snap.fits;9.33952;26526.9;6.3204;0
20230606142143739_FLZ-R0_snap.fits;6.81836;26463.9;7.06869;0
20230606142317606_FLZ-R0_met.fits;6.53439;26502;16.1343;0.170667
20230606142319825_FLZ-R0_met.fits;7.53643;26491.7;19.4888;0.170667
20230606142243814_FLZ-R0_snap.fits;7.37505;26537.1;5.82882;0
20230606142345083_FLZ-R0_met.fits;6.71334;26487.3;23.5806;0.341333
20230606142418875_FLZ-R0_met.fits;6.98698;26469.7;24.3704;0.341333
20230606142439355_FLZ-R0_met.fits;7.79345;26502;19.1801;0.512
20230606142343889_FLZ-R0_snap.fits;7.00801;26528.3;8.40149;0
20230606142443963_FLZ-R0_snap.fits;8.04531;26463.9;7.30057;0
20230606142616465_FLZ-R0_met.fits;7.65016;26487.3;28.8639;0.170667
20230606142544038_FLZ-R0_snap.fits;8.47051;26496.1;6.81145;0
20230606142655377_FLZ-R0_met.fits;7.76445;26503.4;21.9891;0.170667
20230606142704593_FLZ-R0_met.fits;6.33179;26500.5;119.959;0.853333
20230606142708689_FLZ-R0_met.fits;6.89415;26485.8;14.1447;0.341333
20230606142644113_FLZ-R0_snap.fits;7.16236;26475.6;7.77966;0
20230606142816443_FLZ-R0_met.fits;7.70619;26500.5;24.9066;2.21867
20230606142827707_FLZ-R0_met.fits;6.43684;26490.2;16.2669;0.170667
20230606142744187_FLZ-R0_snap.fits;6.85869;26526.9;7.06719;0
20230606142844262_FLZ-R0_snap.fits;8.62638;26491.7;6.88368;0
20230606143029563_FLZ-R0_met.fits;6.55743;26499;14.0784;0.170667
20230606143032977_FLZ-R0_met.fits;8.40499;26487.3;27.1991;0.170667
20230606142944337_FLZ-R0_snap.fits;8.67088;26462.4;6.4968;0
20230606143044582_FLZ-R0_met.fits;8.11087;26482.9;38.6555;0.170667
20230606143044411_FLZ-R0_snap.fits;8.02287;26531.2;6.15048;0
20230606143144486_FLZ-R0_snap.fits;6.53383;26532.7;6.47528;0
20230606143244561_FLZ-R0_snap.fits;7.8278;26460.9;8.14267;0
20230606143344635_FLZ-R0_snap.fits;8.50432;26506.3;7.55531;0
20230606143444710_FLZ-R0_snap.fits;7.59446;26513.7;6.92975;0
20230606143545467_FLZ-R0_met.fits;7.93657;26504.9;17.0427;0.170667
20230606143627281_FLZ-R0_met.fits;8.14857;26512.2;38.3244;0.341333
20230606143632742_FLZ-R0_met.fits;6.5375;26487.3;24.4078;0.170667
20230606143544785_FLZ-R0_snap.fits;7.81852;26475.6;6.12817;0
20230606143644859_FLZ-R0_snap.fits;9.48227;26509.3;8.414;0
20230606143805585_FLZ-R0_met.fits;8.34572;26497.6;27.6919;0.170667
20230606143744934_FLZ-R0_snap.fits;7.37499;26475.6;6.54741;0
20230606143845009_FLZ-R0_snap.fits;7.87407;26460.9;8.43784;0
20230606144028091_FLZ-R0_met.fits;9.03448;26482.9;43.9977;0.170667
20230606144034577_FLZ-R0_met.fits;7.63327;26494.6;20.2898;0.341333
20230606143945083_FLZ-R0_snap.fits;7.24358;26455.1;5.59007;0
20230606144048742_FLZ-R0_met.fits;9.23369;26487.3;19.9205;0.170667
20230606144045158_FLZ-R0_snap.fits;6.80391;26512.2;7.84713;0
20230606144145233_FLZ-R0_snap.fits;7.72822;26532.7;7.39558;0
20230606144245307_FLZ-R0_snap.fits;8.06869;26475.6;6.42212;0
20230606144345382_FLZ-R0_snap.fits;7.43209;26458;6.29884;0
20230606144445457_FLZ-R0_snap.fits;7.94839;26475.6;6.85801;0
20230606144545531_FLZ-R0_snap.fits;8.88814;26545.9;6.2548;0
20230606144712742_FLZ-R0_met.fits;7.77803;26507.8;21.0961;0.170667
20230606144645606_FLZ-R0_snap.fits;7.55854;26543;7.22388;0
20230606144745681_FLZ-R0_snap.fits;7.18419;26518.1;6.51135;0
20230606144845755_FLZ-R0_snap.fits;6.82677;26450.7;7.10397;0
20230606144955217_FLZ-R0_met.fits;8.36429;26506.3;48.5614;0.341333
20230606144959142_FLZ-R0_met.fits;7.69973;26504.9;16.6871;0.170667
20230606144945830_FLZ-R0_snap.fits;7.81018;26528.3;6.66719;0
20230606145045905_FLZ-R0_snap.fits;7.48304;26504.9;8.09704;0
20230606145145979_FLZ-R0_snap.fits;9.16996;26506.3;6.49458;0
20230606145246054_FLZ-R0_snap.fits;7.76661;26537.1;6.49795;0
20230606145405414_FLZ-R0_met.fits;7.34902;26504.9;18.1622;0.512
20230606145346129_FLZ-R0_snap.fits;7.19349;26497.6;5.47667;0
20230606145446203_FLZ-R0_snap.fits;7.20232;26538.6;7.58679;0
20230606145546278_FLZ-R0_snap.fits;9.75574;26485.8;8.35552;0
20230606145646353_FLZ-R0_snap.fits;8.54223;26474.1;6.44768;0
20230606145840187_FLZ-R0_met.fits;8.14824;26488.8;21.8139;0.341333
20230606145746427_FLZ-R0_snap.fits;7.46147;26462.4;7.38309;0
20230606145846502_FLZ-R0_snap.fits;7.54986;26515.1;6.76751;0
20230606145946577_FLZ-R0_snap.fits;8.30475;26449.2;7.62367;0
