#timestamp,LO_Frequency,Hit,StdDev 
1588453215.1,286047000.4,N
1588453216.0,286047000.4,N
1588453235.8,286047002.7,Y
1588453255.6,286047000.8,P
1588453275.5,286046998.5,P
1588453295.3,286046998.3,N
1588453315.1,286046998.9,N
1588453335.9,286046998.3,N
1588453355.7,286046999.1,N
1588453375.5,286046999.6,N
1588453395.4,286046998.6,N
1588453415.2,286046999.1,N
1588453435.0,286046999.2,N
1588453435.9,286046999.2,N
1588453455.7,286047000.7,N
1588453475.6,286047000.6,N
1588453495.4,286047002.4,N
1588453515.2,286047002.4,N
1588453535.1,286047001.6,N
1588453536.0,286047001.6,N
1588453555.8,286047002.3,N
1588453575.6,286047001.5,N
1588453595.5,286047000.0,N
1588453615.3,286047000.4,N
1588453635.1,286047000.5,N
1588453655.9,286047000.8,N
1588453675.7,286047000.2,N
1588453695.5,286047000.0,N
1588453715.4,286047002.8,N
1588453735.2,286046999.9,N
1588453755.0,286047000.4,N
1588453755.9,286047000.4,N
1588453775.8,286047002.3,N
1588453795.6,286047002.5,N
1588453815.4,286047002.5,N
1588453835.3,286047002.7,N
1588453855.1,286047002.5,N
1588453856.0,286047002.5,N
1588453875.8,286046999.9,N
1588453895.7,286047002.8,N
1588453915.5,286047001.6,N
1588453935.3,286047004.0,Y
1588453955.2,286047002.7,P
1588453975.9,286046999.7,N
1588453995.7,286047002.7,N
1588454015.6,286047002.4,N
1588454035.4,286046999.8,N
1588454055.2,286047000.2,N
1588454075.0,286047000.3,N
1588454075.9,286047000.3,N
1588454095.8,286047000.6,N
1588454115.6,286047002.7,N
1588454135.4,286047002.5,N
1588454155.3,286047001.6,N
1588454175.1,286047002.5,N
1588454195.8,286047001.9,N
1588454215.7,286047001.5,N
1588454235.5,286047001.6,N
1588454255.3,286047001.5,N
1588454275.2,286047002.2,N
1588454295.9,286047000.1,N
1588454315.7,286047000.1,N
1588454335.6,286046999.8,N
1588454355.4,286047002.8,N
1588454375.2,286047002.3,N
1588454395.1,286046999.8,N
1588454396.0,286046999.8,N
1588454415.8,286047000.6,N
1588454435.6,286047002.4,N
1588454455.5,286043316.3,Y
1588454475.3,286046999.9,P
1588454495.1,286046999.8,N
1588454515.9,286047002.4,P
1588454535.7,286047000.0,N
1588454555.5,286047000.5,N
1588454575.3,286047000.6,N
1588454595.2,286047000.8,N
1588454615.0,286046999.9,N
1588454615.9,286046999.9,N
1588454635.7,286682705.2,Y
1588454655.6,286046999.7,P
1588454675.4,286047000.2,N
1588454695.2,286047002.3,P
1588454715.1,286047002.0,N
1588454716.0,286047002.0,N
1588454735.8,286046999.7,N
1588454755.6,286047000.5,N
1588454775.5,286047000.3,N
1588454795.3,286047000.9,N
1588454815.1,286047000.8,N
1588454835.9,286047000.5,N
1588454855.7,286047000.8,N
1588454875.5,286047000.8,N
1588454895.4,286047000.7,N
1588454915.2,286046999.9,N
1588454935.0,286047002.7,Y
1588454935.9,286047002.7,P
1588454955.8,286047000.3,N
1588454975.6,286047000.6,N
1588454995.4,286047000.9,N
1588455015.3,286047000.2,N
1588455035.1,286047000.2,N
1588455036.0,286047000.2,N
1588455055.8,286047000.1,N
1588455075.7,286047000.9,N
1588455095.5,286047001.0,N
1588455115.3,286046999.7,N
1588455135.2,286047000.2,N
1588455155.9,286046999.9,N
1588455175.7,286047002.2,Y
1588455195.6,286682705.8,P
1588455215.4,286047000.1,N
1588455235.2,286047002.4,N
1588455255.1,286047002.7,N
1588455256.0,286047002.7,N
1588455275.8,286047000.0,N
1588455295.6,286047002.2,N
1588455315.5,286046999.7,N
1588455335.3,286047002.6,N
1588455355.1,286047002.1,N
1588455375.8,286047002.6,N
1588455395.7,286047001.6,N
1588455415.5,286047002.2,N
1588455435.3,286047002.5,N
1588455455.2,286047001.7,N
1588455475.0,286047001.5,N
1588455475.9,286047001.5,N
1588455495.7,286047001.4,N
1588455515.6,286047003.9,N
1588455535.4,286047004.4,N
1588455555.2,286047003.7,N
1588455575.1,286047003.6,N
1588455576.0,286047003.6,N
1588455595.8,286047005.7,N
1588455615.6,286047005.9,N
1588455635.5,286047002.9,N
1588455655.3,286047005.5,N
1588455675.1,286047004.4,N
1588455695.9,286047003.0,N
1588455715.7,286047003.7,N
1588455735.5,286047003.7,N
1588455755.4,286047005.5,Y
1588455775.2,286047001.0,P
1588455795.0,286047000.7,N
1588455795.9,286047000.7,N
1588455815.8,286047000.9,N
1588455835.6,286047000.9,N
1588455855.4,286047000.5,N
1588455875.3,286047000.2,N
1588455895.1,286047000.7,N
1588455896.0,286047000.7,N
1588455915.8,286047000.5,N
1588455935.7,286047000.9,N
1588455955.5,286046999.9,N
1588455975.3,286047002.8,Y
1588455995.2,286047000.3,P
1588456015.9,286047000.6,N
1588456035.7,286047000.6,N
1588456055.6,286047001.2,Y
1588456075.4,286047001.2,P
1588456095.2,286046998.1,P
1588456115.1,286047001.1,N
1588456116.0,286047001.1,N
1588456135.8,286046999.3,N
1588456155.6,286046998.5,N
1588456175.5,286046998.2,N
1588456195.3,286047000.9,N
1588456215.1,286046999.9,N
1588456235.9,286047000.5,N
1588456285.7,286046998.8,E
1588456295.6,286047001.1,N
1588456315.5,286046999.8,P
1588456335.3,286047002.5,P
1588456355.1,286047002.7,N
1588456375.9,286047002.4,N
1588456395.7,286047001.7,N
1588456415.5,286046999.7,N
1588456435.4,286047002.5,N
1588456455.2,286047002.5,N
1588456475.0,286047002.7,N
1588456475.9,286047002.7,N
1588456495.8,286047000.2,N
1588456515.6,286047002.4,N
1588456535.4,286047000.3,N
1588456555.2,286047002.3,N
1588456575.1,286047001.6,N
1588456576.0,286047001.6,N
1588456595.8,286047004.1,Y
1588456615.7,286047000.0,P
1588456635.5,286047001.0,N
1588456655.3,286047000.9,N
1588456675.1,286047000.8,N
1588456695.9,286047001.1,N
1588456715.7,286046998.9,N
1588456735.5,286046999.6,N
1588456755.4,286046999.0,N
1588456775.2,286046999.1,N
1588456795.0,286046999.6,N
1588456795.9,286046999.6,N
