#timestamp,LO_Frequency,Hit,StdDev 
1588449615.5,286046996.5,N
1588449635.3,286046999.5,N
1588449655.2,286046999.2,N
1588449675.0,286046996.6,N
1588449675.9,286046996.6,N
1588449695.7,286046999.3,N
1588449715.6,286046998.7,N
1588449735.4,286046999.5,N
1588449755.2,286046998.8,N
1588449775.1,286046998.3,N
1588449776.0,286046998.3,N
1588449795.8,286046998.3,N
1588449815.6,286046997.0,N
1588449835.5,286046997.0,N
1588449855.3,286046999.3,N
1588449875.1,286046996.9,N
1588449895.9,286046997.1,N
1588449915.7,286046999.2,N
1588449935.5,286046996.9,N
1588449955.4,286046999.0,N
1588449975.2,286046998.1,N
1588449995.0,286046999.5,N
1588449995.9,286046999.5,N
1588450015.8,286046999.5,N
1588450035.6,286046996.8,N
1588450055.4,286046998.6,N
1588450075.3,286046998.8,N
1588450095.1,286046998.8,N
1588450096.0,286046998.8,N
1588450115.8,286046996.9,N
1588450135.7,286046999.0,N
1588450155.5,286046999.0,N
1588450175.3,286046998.4,N
1588450195.2,286046998.7,N
1588450215.9,286046999.0,N
1588450235.7,286046999.2,N
1588450255.6,286046998.1,N
1588450275.4,286047000.8,N
1588450295.2,286046999.1,N
1588450315.0,286046998.2,N
1588450315.9,286046998.2,N
1588450335.8,286046998.2,N
1588450355.6,286046998.4,N
1588450375.4,286046998.2,N
1588450395.3,286046999.2,N
1588450415.1,286046996.9,Y
1588450435.8,286046999.0,P
1588450455.7,286047000.5,N
1588450475.5,286047000.9,N
1588450495.3,286046999.9,N
1588450515.2,286046999.7,N
1588450535.0,286047002.6,Y
1588450535.9,286047002.6,P
1588450555.7,286047002.4,N
1588450575.6,286046999.8,N
1588450595.4,286047000.5,N
1588450615.2,286047000.0,N
1588450635.1,286047001.0,N
1588450636.0,286047001.0,N
1588450655.8,286047000.7,N
1588450675.6,286047001.1,N
1588450695.5,286046998.1,N
1588450715.3,286047001.0,N
1588450735.1,286046999.9,N
1588450755.9,286047000.5,N
1588450775.7,286047000.9,N
1588450795.5,286047000.7,N
1588450815.4,286047001.2,N
1588450835.2,286046998.8,N
1588450855.0,286047001.1,N
1588450855.9,286047001.1,N
1588450875.8,286047001.2,N
1588450895.6,286047000.9,N
1588450915.4,286046998.2,N
1588450935.3,286047001.0,N
1588450955.1,286046998.5,N
1588450956.0,286046998.5,N
1588450975.8,286046998.4,N
1588450995.7,286046998.4,N
1588451015.5,286046999.3,N
1588451035.3,286046998.2,N
1588451055.1,286046998.3,N
1588451075.9,286046998.9,N
1588451095.7,286046999.4,N
1588451115.5,286047001.0,N
1588451135.4,286047000.6,N
1588451155.2,286047000.8,N
1588451175.0,286047001.1,N
1588451175.9,286047001.1,N
1588451195.8,286047001.1,N
1588451215.6,286047000.8,N
1588451235.4,286046998.5,N
1588451255.3,286047000.0,N
1588451275.1,286046998.5,N
1588451295.8,286047001.1,N
1588451315.7,286046998.3,N
1588451335.5,286046999.4,N
1588451355.3,286046999.3,N
1588451375.2,286046998.8,N
1588451395.9,286046998.2,N
1588451415.7,286047000.6,N
1588451435.6,286047000.6,N
1588451455.4,286047000.6,N
1588451475.2,286046998.5,N
1588451495.1,286046998.2,N
1588451496.0,286046998.2,N
1588451515.8,286042776.6,Y
1588451535.6,286047002.7,P
1588451555.5,286047002.3,N
1588451575.3,286047000.8,N
1588451595.1,286047000.9,N
1588451615.9,286047000.3,N
1588451635.7,286047000.2,N
1588451655.5,286046999.8,N
1588451675.4,286047000.1,N
1588451695.2,286047000.3,N
1588451715.0,286046999.8,N
1588451715.9,286046999.8,N
1588451735.8,286047000.4,N
1588451755.6,286047000.4,N
1588451775.4,286047000.4,N
1588451795.2,286046999.9,N
1588451815.1,286047000.7,N
1588451816.0,286047000.7,N
1588451835.8,286046998.7,N
1588451855.6,286047000.4,N
1588451875.5,286046999.7,N
1588451895.3,286046999.9,N
1588451915.1,286047000.0,N
1588451935.9,286046999.9,N
1588451955.7,286047000.8,N
1588451975.5,286047000.7,N
1588451995.4,286047002.7,Y
1588452015.2,286047002.6,P
1588452035.0,286047004.4,P
1588452035.9,286047004.4,N
1588452055.8,286047004.0,N
1588452075.6,286047001.8,N
1588452095.4,286047001.8,N
1588452115.3,286047001.8,N
1588452135.1,286047001.9,N
1588452136.0,286047001.9,N
1588452155.8,286047002.3,N
1588452175.7,286047000.3,N
1588452195.5,286047001.4,N
1588452215.3,286047001.4,N
1588452235.2,286047000.2,N
1588452255.9,286047002.4,N
1588452275.7,286047002.7,N
1588452295.6,286047000.1,N
1588452315.4,286047000.2,N
1588452335.2,286047002.8,N
1588452355.1,286046999.7,N
1588452356.0,286046999.7,N
1588452375.8,286047000.2,N
1588452395.6,286047000.2,N
1588452415.5,286047002.4,N
1588452435.3,286047001.5,N
1588452455.1,286047002.0,N
1588452475.8,286047002.7,N
1588452495.7,286047002.6,N
1588452515.5,286047002.0,N
1588452535.3,286047000.1,N
1588452555.2,286047002.5,N
1588452575.0,286047002.7,N
1588452575.9,286047002.7,N
1588452595.7,286047004.3,Y
1588452615.6,286047002.1,P
1588452635.4,286047002.2,P
1588452655.2,286047002.4,P
1588452675.1,286047002.5,Y
1588452676.0,286047002.5,P
1588452695.8,286047000.6,N
1588452715.6,286046999.2,N
1588452735.5,286046999.4,N
1588452755.3,286046999.3,N
1588452775.1,286046998.4,N
1588452795.9,286046998.1,N
1588452815.7,286047001.1,N
1588452835.5,286046998.6,N
1588452855.4,286047001.1,N
1588452875.2,286047000.0,N
1588452895.0,286046998.5,N
1588452895.9,286046998.5,N
1588452915.8,286047000.4,N
1588452935.6,286047000.1,N
1588452955.4,286047000.3,N
1588452975.3,286047001.0,N
1588452995.1,286047000.0,N
1588452996.0,286047000.0,N
1588453015.8,286047002.4,N
1588453035.7,286047003.9,Y
1588453055.5,286047002.6,P
1588453075.3,286047001.8,N
1588453095.2,286047002.3,N
1588453115.9,286047004.4,Y
1588453135.7,286047001.0,P
1588453155.6,286047000.5,N
1588453175.4,286047001.0,N
1588453195.2,286047000.5,N
