#timestamp,LO_Frequency,Hit,StdDev 
1588402815.2,286047001.2,N
1588402835.1,286047002.4,N
1588402836.0,286047002.4,N
1588402855.8,286047002.4,N
1588402875.6,286047000.5,N
1588402895.5,286046999.1,N
1588402915.3,286047000.8,N
1588402935.1,286047000.7,N
1588402955.9,286047000.6,N
1588402975.7,286047000.4,N
1588402995.5,286047001.2,N
1588403015.4,286047001.2,N
1588403035.2,286047001.2,N
1588403055.0,286046998.4,N
1588403055.9,286046998.4,N
1588403075.8,286046998.5,N
1588403095.6,286047001.2,N
1588403115.4,286046999.5,N
1588403135.2,286046998.9,N
1588403155.1,286047001.1,N
1588403156.0,286047001.1,N
1588403175.8,286047000.9,N
1588403195.6,286046999.7,N
1588403215.5,286047000.2,N
1588403235.3,286047000.3,N
1588403255.1,286047000.3,N
1588403275.9,286047000.7,N
1588403295.7,286046999.1,N
1588403315.5,286046999.0,N
1588403335.4,286046998.3,N
1588403355.2,286047000.8,N
1588403375.0,286047001.1,N
1588403375.9,286047001.1,N
1588403395.8,286046998.3,N
1588403415.6,286046998.1,N
1588403435.4,286046998.1,N
1588403455.3,286047000.9,N
1588403475.1,286046998.1,N
1588403495.8,286047000.9,N
1588403515.7,286046998.4,N
1588403535.5,286046999.0,N
1588403555.3,286046998.8,N
1588403575.2,286046998.7,N
1588403595.9,286046998.3,N
1588403615.7,286046998.7,N
1588403635.6,286046998.9,N
1588403655.4,286046996.6,Y
1588403675.2,286046999.2,P
1588403695.1,286046998.9,P
1588403696.0,286046998.9,P
1588403715.8,286047001.1,Y
1588403735.6,286047000.5,P
1588403755.5,286046999.7,N
1588403775.3,286047002.7,P
1588403795.1,286047002.8,N
1588403815.9,286047001.4,N
1588403835.7,286046999.9,N
1588403855.5,286047000.2,N
1588403875.4,286047000.6,N
1588403895.2,286047000.7,N
1588403915.0,286047000.9,N
1588403915.9,286047000.9,N
1588403935.8,286046998.5,N
1588403955.6,286047000.3,N
1588403975.4,286046998.9,N
1588403995.3,286046999.3,N
1588404015.1,286046996.6,N
1588404016.0,286046996.6,N
1588404035.8,286046999.6,N
1588404055.7,286046999.2,N
1588404075.5,286046998.9,N
1588404095.3,286047001.2,N
1588404115.1,286046998.9,N
1588404135.9,286046998.2,N
1588404155.7,286047001.2,N
1588404175.5,286046998.6,N
1588404195.4,286046998.9,N
1588404215.2,286046999.5,N
1588404235.0,286046996.9,N
1588404235.9,286046996.9,N
1588404255.8,286046996.8,N
1588404275.6,286046997.2,N
1588404295.4,286046999.5,N
1588404315.3,286046996.9,N
1588404335.1,286046996.9,N
1588404355.8,286046998.0,N
1588404375.7,286046995.1,Y
1588404395.5,286046995.0,P
1588404415.3,286046999.0,N
1588404435.2,286046999.0,N
1588404455.0,286046998.9,N
1588404455.9,286046998.9,N
1588404475.7,286046999.2,N
1588404495.6,286046997.7,N
1588404515.4,286046996.9,N
1588404535.2,286046996.7,N
1588404555.1,286046997.0,N
1588404556.0,286046997.0,N
1588404575.8,286046997.9,N
1588404595.6,286046995.3,Y
1588404615.5,286046996.7,P
1588404635.3,286046999.6,N
1588404655.1,286046997.3,N
1588404675.9,286046996.8,N
1588404695.7,286046997.9,N
1588404715.5,286046995.3,Y
1588404735.4,286047001.2,P
1588404755.2,286046998.1,N
1588404775.0,286047001.1,N
1588404775.9,286047001.1,N
1588404795.8,286047000.7,N
1588404815.6,286046999.8,N
1588404835.4,286047000.5,N
1588404855.3,286047000.6,N
1588404875.1,286047001.0,N
1588404895.8,286046998.5,N
1588404915.7,286046999.3,N
1588404935.5,286046996.9,N
1588404955.3,286046999.6,N
1588404975.2,286046999.5,N
1588404995.0,286046997.3,N
1588404995.9,286046997.3,N
1588405015.7,286046996.7,N
1588405035.6,286046996.6,N
1588405055.4,286046999.5,N
1588405075.2,286046997.0,N
1588405095.1,286046996.7,N
1588405096.0,286046996.7,N
1588405115.8,286046995.0,N
1588405135.6,286046995.0,N
1588405155.5,286046995.4,N
1588405175.3,286046997.6,N
1588405195.1,286046997.5,N
1588405215.9,286046996.8,N
1588405235.7,286046997.3,N
1588405255.5,286046994.9,N
1588405275.4,286046997.7,N
1588405295.2,286046997.8,N
1588405315.0,286046997.7,N
1588405315.9,286046997.7,N
1588405335.8,286046995.4,N
1588405355.6,286046995.7,N
1588405375.4,286046995.9,N
1588405395.3,286046996.2,N
1588405415.1,286046995.1,Y
1588405416.0,286046995.1,P
1588405435.8,286046998.5,N
1588405455.7,286047001.1,N
1588405475.5,286046998.9,N
1588405495.3,286046999.5,N
1588405515.2,286046996.6,N
1588405535.9,286046999.5,N
1588405555.7,286046999.4,N
1588405575.6,286046996.5,N
1588405595.4,286046996.8,N
1588405615.2,286046997.9,N
1588405635.0,286046997.5,N
1588405636.0,286046997.5,N
1588405655.8,286046995.3,Y
1588405675.6,286046998.8,P
1588405695.4,286047000.9,N
1588405715.3,286047001.2,N
1588405735.1,286047000.9,N
1588405755.8,286047000.5,N
1588405775.7,286046998.1,N
1588405795.5,286046996.9,N
1588405815.3,286046999.5,N
1588405835.2,286046998.4,N
1588405855.0,286046998.3,N
1588405855.9,286046998.3,N
1588405875.7,286046998.5,N
1588405895.6,286046998.6,N
1588405915.4,286046998.8,N
1588405935.2,286046998.7,N
1588405955.1,286046999.1,N
1588405956.0,286046999.1,N
1588405975.8,286046998.4,N
1588405995.6,286046998.2,N
1588406015.5,286047001.1,N
1588406035.3,286047001.2,N
1588406055.1,286046999.9,N
1588406075.9,286047001.9,N
1588406095.7,286047002.4,N
1588406115.5,286047002.0,N
1588406135.4,286047001.8,N
1588406155.2,286047002.0,N
1588406175.0,286047003.7,N
1588406175.9,286047003.7,N
1588406195.8,286047002.0,N
1588406215.6,286047000.9,N
1588406235.4,286047001.2,N
1588406255.3,286046998.8,N
1588406275.1,286046998.6,N
1588406276.0,286046998.6,N
1588406295.8,286047001.0,N
1588406315.7,286047002.6,N
1588406335.5,286047002.8,N
1588406355.3,286047001.9,N
1588406375.2,286047002.5,N
1588406395.9,286047002.0,N
