#timestamp,LO_Frequency,Hit,StdDev 
1588438815.8,286047000.4,N
1588438835.7,286047000.4,N
1588438855.5,286047001.0,N
1588438875.3,286047000.3,N
1588438895.2,286046999.8,N
1588438915.0,286047000.8,N
1588438915.9,286047000.8,N
1588438935.7,286047001.2,N
1588438955.6,286047000.3,N
1588438975.4,286047000.5,N
1588438995.2,286047001.0,N
1588439015.1,286046998.1,N
1588439016.0,286046998.1,N
1588439035.8,286046998.3,N
1588439055.6,286047001.1,N
1588439075.5,286046998.6,N
1588439095.3,286047000.6,N
1588439115.1,286047000.6,N
1588439135.9,286047011.9,Y
1588439155.7,286047000.0,P
1588439175.5,286047002.5,P
1588439195.4,286047002.4,N
1588439215.2,286047002.7,N
1588439235.0,286046999.8,N
1588439235.9,286046999.8,N
1588439255.8,286046998.1,N
1588439275.6,286047000.8,N
1588439295.4,286047000.3,N
1588439315.3,286047000.5,N
1588439335.1,286046999.8,N
1588439355.8,286047000.4,N
1588439375.7,286047000.6,N
1588439395.5,286046998.5,N
1588439415.3,286047000.5,N
1588439435.2,286047000.0,N
1588439455.0,286046999.8,N
1588439455.9,286046999.8,N
1588439475.7,286047000.0,N
1588439495.6,286047000.4,N
1588439515.4,286047002.6,N
1588439535.2,286046999.8,N
1588439555.1,286046999.8,N
1588439556.0,286046999.8,N
1588439575.8,286046999.7,N
1588439595.6,286046999.7,N
1588439615.5,286047002.5,N
1588439635.3,286047002.3,N
1588439655.1,286046999.7,N
1588439675.9,286047002.8,N
1588439695.7,286047000.0,N
1588439715.5,286047002.3,N
1588439735.4,286047000.5,N
1588439755.2,286047002.6,N
1588439775.0,286047000.1,N
1588439775.9,286047000.1,N
1588439795.8,286047002.4,N
1588439815.6,286047000.3,N
1588439835.4,286047001.0,N
1588439855.3,286047002.3,N
1588439875.1,286047000.1,N
1588439895.8,286047000.2,N
1588439915.7,286047000.5,N
1588439935.5,286047000.4,N
1588439955.3,286047000.0,N
1588439975.2,286047001.0,N
1588439995.0,286047000.2,N
1588439995.9,286047000.2,N
1588440015.7,286047000.2,N
1588440035.6,286047000.8,N
1588440055.4,286046998.1,N
1588440075.2,286046998.7,N
1588440095.1,286047000.7,N
1588440096.0,286047000.7,N
1588440115.8,286047000.8,N
1588440135.6,286046998.3,N
1588440155.5,286047000.2,N
1588440175.3,286047001.9,N
1588440195.1,286047001.6,N
1588440215.9,286047003.9,Y
1588440235.7,286047002.5,P
1588440255.5,286047001.6,N
1588440275.4,286047001.3,N
1588440295.2,286047003.8,Y
1588440315.0,286047002.0,P
1588440315.9,286047002.0,P
1588440335.8,286047002.5,P
1588440355.6,286047002.2,Y
1588440375.4,286047000.4,P
1588440395.3,286047000.5,N
1588440415.1,286047001.1,N
1588440435.8,286046998.4,N
1588440455.7,286047001.2,N
1588440475.5,286046999.9,N
1588440495.3,286047000.3,N
1588440515.2,286047000.5,N
1588440535.9,286047000.3,N
1588440555.7,286047000.5,N
1588440575.6,286047000.9,N
1588440595.4,286047000.6,N
1588440615.2,286047000.0,N
1588440635.1,286046999.7,N
1588440636.0,286046999.7,N
1588440655.8,286047000.1,N
1588440675.6,286047002.6,Y
1588440695.5,286047001.6,P
1588440715.3,286046999.7,N
1588440735.1,286047000.2,N
1588440755.9,286047000.7,N
1588440775.7,286046999.7,N
1588440795.5,286046999.8,N
1588440815.4,286047000.4,N
1588440835.2,286047002.8,Y
1588440855.0,286047000.3,P
1588440855.9,286047000.3,P
1588440875.8,286047002.7,P
1588440895.6,286047002.7,N
1588440915.4,286046999.7,N
1588440935.3,286047002.3,N
1588440955.1,286047000.1,N
1588440956.0,286047000.1,N
1588440975.8,286047000.8,N
1588440995.7,286047000.2,N
1588441015.5,286047000.9,N
1588441035.3,286047000.0,N
1588441055.1,286046999.9,N
1588441105.9,286046999.9,E
1588441115.8,286047000.4,N
1588441135.7,286047000.2,P
1588441155.5,286047000.8,P
1588441175.3,286047000.1,N
1588441195.2,286047002.3,Y
1588441215.9,286047002.7,P
1588441235.7,286047002.2,N
1588441255.6,286047001.8,N
1588441275.4,286047001.5,N
1588441295.2,286047003.9,Y
1588441315.1,286047000.4,P
1588441316.0,286047000.4,N
1588441335.8,286047000.9,N
1588441355.6,286047000.1,N
1588441375.5,286047000.3,N
1588441395.3,286047000.3,N
1588441415.1,286047000.6,N
1588441435.9,286047000.3,N
1588441455.7,286047000.8,N
1588441475.5,286047000.2,N
1588441495.3,286047000.4,N
1588441515.2,286047000.4,N
1588441535.0,286046999.8,N
1588441535.9,286046999.8,N
1588441555.8,286047002.4,Y
1588441575.6,286047000.0,P
1588441595.4,286047002.2,P
1588441615.2,286047002.5,N
1588441635.1,286682705.4,Y
1588441636.0,286046999.9,P
1588441655.8,286047001.0,N
1588441675.6,286046999.9,N
1588441695.5,286047002.8,Y
1588441715.3,286047000.5,P
1588441735.1,286046999.9,P
1588441755.9,286047000.2,N
1588441775.7,286047002.2,Y
1588441795.5,286047002.2,P
1588441815.4,286047002.8,N
1588441835.2,286047001.6,N
1588441855.0,286047000.2,N
1588441855.9,286047000.2,N
1588441875.8,286047001.0,N
1588441895.6,286047000.5,N
1588441915.4,286047000.6,N
1588441935.3,286047000.3,N
1588441955.1,286047000.2,N
1588441975.8,286047002.8,Y
1588441995.7,286047002.0,P
1588442015.5,286047004.3,P
1588442035.3,286047001.9,N
1588442055.2,286047001.4,N
1588442075.9,286047001.4,N
1588442095.7,286047004.2,Y
1588442115.6,286047002.4,P
1588442135.4,286047002.6,P
1588442155.2,286047004.0,P
1588442175.1,286047004.3,Y
1588442176.0,286047004.3,P
1588442195.8,286047000.8,N
1588442215.6,286046998.5,N
1588442235.5,286046998.3,N
1588442255.3,286046999.0,N
1588442275.1,286046998.6,N
1588442295.9,286046998.5,N
1588442315.7,286047000.7,N
1588442335.5,286047000.6,N
1588442355.4,286047000.6,N
1588442375.2,286047000.4,N
1588442395.0,286046999.8,N
1588442395.9,286046999.8,N
