#timestamp,LO_Frequency,Hit,StdDev 
1582182015.9,286046996.7,N
1582182035.7,286046997.9,N
1582182055.5,286046997.1,N
1582182075.4,286046996.9,N
1582182095.2,286047001.0,N
1582182115.1,286047000.6,N
1582182116.0,286047000.6,N
1582182135.8,286046999.9,N
1582182155.6,286047000.8,N
1582182175.5,286047000.4,N
1582182195.3,286047000.4,N
1582182215.1,286047000.4,N
1582182235.9,286047002.3,N
1582182255.7,286047002.8,N
1582182275.6,286047004.1,N
1582182295.4,286047001.6,N
1582182315.2,286046999.7,N
1582182335.1,286047001.9,N
1582182336.0,286047001.9,N
1582182355.8,286047003.2,N
1582182375.6,286047005.6,N
1582182395.5,286047001.3,N
1582182415.3,286047002.3,N
1582182435.1,286046999.8,N
1582182455.9,286046996.5,N
1582182475.7,286046999.5,N
1582182495.6,286046999.6,N
1582182515.4,286046997.9,N
1582182535.2,286046999.2,N
1582182555.1,286046998.8,N
1582182556.0,286046998.8,N
1582182575.8,286046999.2,N
1582182595.7,286046996.9,N
1582182615.5,286046998.5,N
1582182635.3,286046997.7,N
1582182655.2,286046996.8,N
1582182675.9,286046999.5,N
1582182695.7,286046999.0,N
1582182715.6,286046998.1,N
1582182735.4,286047000.5,N
1582182755.2,286047000.2,N
1582182775.1,286046998.5,N
1582182776.0,286046998.5,N
1582182795.8,286047000.0,N
1582182815.7,286047002.7,N
1582182835.5,286046999.8,N
1582182855.3,286047014.8,Y
1582182875.2,286047010.2,P
1582182895.0,286047016.2,P
1582182895.9,286047016.2,N
1582182915.8,286047018.5,N
1582182935.6,286047016.4,N
1582182955.4,286047017.7,N
1582182975.3,286047019.6,Y
1582182995.1,286047002.7,P
1582183015.8,286047000.8,N
1582183035.7,286046998.5,N
1582183055.5,286046999.5,N
1582183075.4,286046993.7,N
1582183095.2,286046999.1,N
1582183115.0,286047000.5,N
1582183115.9,286047000.5,N
1582183135.8,286046997.1,N
1582183155.6,286046994.9,N
1582183175.5,286046997.9,N
1582183195.3,286046995.0,N
1582183215.1,286046996.0,N
1582183235.9,286046991.7,N
1582183255.7,286046993.1,N
1582183275.5,286046987.8,N
1582183295.4,286046988.2,N
1582183315.2,286046984.6,N
1582183335.1,286046983.3,N
1582183336.0,286046983.3,N
1582183355.8,286046981.5,N
1582183375.6,286046979.2,N
1582183395.5,286046977.7,N
1582183415.3,286046977.9,N
1582183435.2,286046977.6,N
1582183455.9,286046979.9,N
1582183475.7,286046980.1,N
1582183495.6,286046981.7,N
1582183515.4,286046980.9,N
1582183535.2,286046981.7,N
1582183555.1,286046985.0,N
1582183556.0,286046985.0,N
1582183575.8,286046984.1,N
1582183595.7,286046986.1,N
1582183615.5,286046982.8,N
1582183635.3,286046984.3,N
1582183655.2,286046983.0,N
1582183675.0,286046976.5,Y
1582183675.9,286046976.5,P
1582183695.8,286046999.2,N
1582183715.6,286046998.3,N
1582183735.4,286046996.8,N
1582183755.3,286046997.8,N
1582183775.1,286046999.7,N
1582183795.9,286046998.4,N
1582183815.7,286047000.7,N
1582183835.5,286047002.2,N
1582183855.4,286047001.8,N
1582183875.2,286047000.3,N
1582183895.0,286047010.6,N
1582183895.9,286047010.6,N
1582183915.8,286047005.0,N
1582183935.6,286047002.2,N
1582183955.5,286047003.4,N
1582183975.3,286046999.7,N
1582183995.1,286047001.2,N
1582184015.9,286046999.7,N
1582184035.7,286047002.7,N
1582184055.5,286047002.3,N
1582184075.4,286047000.0,N
1582184095.2,286046995.3,N
1582184115.1,286047006.5,N
1582184116.0,286047006.5,N
1582184135.8,286047005.0,N
1582184155.6,286047001.3,N
1582184175.5,286047004.1,N
1582184195.3,286047004.1,N
1582184215.2,286047005.6,N
1582184235.9,286047009.9,N
1582184255.7,286047006.0,N
1582184275.6,286047002.8,N
1582184295.4,286047003.5,N
1582184315.2,286047007.4,N
1582184335.1,286047009.8,N
1582184336.0,286047009.8,N
1582184355.8,286047006.9,N
1582184375.7,286047004.8,N
1582184395.5,286047008.8,N
1582184415.3,286047008.9,N
1582184435.2,286047004.8,N
1582184455.0,286047002.1,N
1582184455.9,286047002.1,N
1582184475.8,286047002.2,N
1582184495.6,286047000.5,N
1582184515.4,286046997.1,N
1582184535.3,286046997.2,N
1582184555.1,286046996.8,N
1582184575.8,286047001.0,N
1582184595.7,286047000.7,N
1582184615.5,286046998.9,N
1582184635.3,286046998.1,N
1582184655.2,286047001.1,N
1582184675.0,286046995.8,N
1582184675.9,286046995.8,N
1582184695.8,286046997.1,N
1582184715.6,286046997.2,N
1582184735.4,286046998.1,N
1582184755.3,286046998.8,N
1582184775.1,286046995.3,N
1582184795.9,286046997.1,N
1582184815.7,286046998.0,N
1582184835.5,286046997.3,N
1582184855.4,286046999.5,N
1582184875.2,286046998.1,N
1582184895.0,286046999.6,N
1582184895.9,286046999.6,N
1582184915.8,286046997.5,N
1582184935.6,286047001.9,N
1582184955.5,286047000.3,N
1582184975.3,286047001.2,N
1582184995.1,286047000.0,N
1582185015.9,286047002.6,N
1582185035.7,286047004.4,N
1582185055.5,286047003.7,N
1582185075.4,286047008.4,Y
1582185095.2,286047002.8,P
1582185115.1,286047001.7,N
1582185116.0,286047001.7,N
1582185135.8,286047001.7,N
1582185155.6,286047007.1,Y
1582185175.5,286047002.4,P
1582185195.3,286047003.1,P
1582185215.1,286046999.7,N
1582185235.9,286047002.3,N
1582185255.7,286047004.0,Y
1582185275.6,286047000.8,P
1582185295.4,286046998.9,N
1582185315.2,286046998.1,N
1582185335.1,286046997.3,N
1582185336.0,286046997.3,N
1582185355.8,286046996.2,N
1582185375.6,286046995.0,N
1582185395.5,286046998.1,N
1582185415.3,286046999.9,N
1582185435.2,286047001.0,N
1582185455.9,286046999.9,N
1582185475.7,286047000.4,N
1582185495.6,286047000.7,N
1582185515.4,286046999.9,N
1582185535.3,286047001.2,N
1582185555.1,286046997.4,N
1582185556.0,286046997.4,N
1582185575.8,286046997.1,N
1582185595.7,286046997.0,N
