#timestamp,LO_Frequency,Hit,StdDev 
1582207215.4,286046997.8,N
1582207235.3,286046995.8,N
1582207255.1,286046994.5,Y
1582207275.9,286047002.2,P
1582207295.7,286047002.2,N
1582207315.5,286047006.8,N
1582207335.4,286047009.9,N
1582207355.2,286047011.7,N
1582207375.0,286047013.4,N
1582207375.9,286047013.4,N
1582207395.8,286047017.7,N
1582207415.6,286047016.3,N
1582207435.5,286047015.9,N
1582207455.3,286047013.3,N
1582207475.1,286047011.8,N
1582207495.9,286047010.5,N
1582207515.7,286046092.0,Y
1582207535.5,286046996.7,P
1582207555.4,286046995.1,N
1582207575.2,286046991.7,N
1582207595.1,286046993.9,N
1582207596.0,286046993.9,N
1582207615.8,286046997.8,N
1582207635.6,286046997.8,N
1582207655.5,286046999.5,N
1582207675.3,286047001.3,N
1582207695.1,286047001.8,N
1582207715.9,286047010.6,N
1582207735.7,286047010.4,N
1582207755.6,286047008.6,N
1582207775.4,286047006.2,N
1582207795.2,286047007.4,N
1582207815.1,286682711.7,Y
1582207816.0,286047006.2,P
1582207835.8,286047007.4,P
1582207855.6,286047007.1,N
1582207875.5,286047004.7,N
1582207895.3,286047002.9,N
1582207915.2,286046999.7,N
1582207935.9,286046999.0,N
1582207955.7,286046999.3,N
1582207975.6,286046997.6,N
1582207995.4,286047000.7,N
1582208015.2,286046983.1,Y
1582208035.1,286046996.2,P
1582208036.0,286046996.2,N
1582208055.8,286046995.7,N
1582208075.7,286046996.0,N
1582208095.5,286046993.3,N
1582208115.3,286046994.4,N
1582208135.2,286046994.0,N
1582208155.0,286046996.7,N
1582208155.9,286046996.7,N
1582208175.7,286047000.1,N
1582208195.6,286046997.8,N
1582208215.4,286046996.7,N
1582208235.3,286046978.1,Y
1582208255.1,286046998.3,P
1582208275.8,286046979.9,P
1582208295.7,286046980.3,N
1582208315.5,286046979.8,N
1582208335.3,286046996.4,N
1582208355.2,286046976.8,N
1582208375.0,286046991.1,N
1582208375.9,286046991.1,N
1582208395.8,286046975.3,Y
1582208415.6,286046985.8,P
1582208435.4,286046984.7,P
1582208455.3,286046984.0,P
1582208475.1,286047000.6,N
1582208495.9,286047000.8,N
1582208515.7,286047000.9,N
1582208535.5,286047000.8,N
1582208555.4,286047002.8,N
1582208575.2,286047004.4,N
1582208595.0,286047003.8,N
1582208626.0,286047006.8,E
1582208635.9,286047003.3,N
1582208655.7,286046998.6,P
1582208675.6,286046999.0,N
1582208695.4,286046998.2,N
1582208715.2,286046998.9,N
1582208735.1,286046996.4,N
1582208736.0,286046996.4,N
1582208755.8,286046997.8,N
1582208775.7,286046999.5,N
1582208795.5,286046995.2,N
1582208815.3,286046997.1,N
1582208835.2,286046998.7,N
1582208855.0,286046991.8,Y
1582208855.9,286046991.8,P
1582208875.8,286046994.7,N
1582208895.6,286046993.5,N
1582208915.4,286046996.0,N
1582208935.3,286046991.7,Y
1582208955.1,286046998.3,P
1582208975.8,286047000.6,N
1582208995.7,286046998.6,N
1582209015.5,286047000.2,N
1582209035.4,286047002.3,N
1582209055.2,286047002.4,N
1582209075.0,286047001.5,N
1582209075.9,286047001.5,N
1582209095.8,286046999.8,N
1582209115.6,286046999.9,N
1582209135.4,286047003.8,N
1582209155.3,286047002.2,N
1582209175.1,286047005.7,N
1582209195.8,286047002.4,N
1582209215.7,286047002.8,N
1582209235.5,286047004.3,N
1582209255.4,286047004.3,N
1582209275.2,286046998.3,N
1582209295.0,286046998.7,N
1582209295.9,286046998.7,N
1582209315.8,286047000.4,N
1582209335.6,286047000.3,N
1582209355.5,286046998.9,N
1582209375.3,286047001.1,N
1582209395.1,286046998.2,N
1582209415.9,286047000.2,N
1582209435.7,286047002.3,N
1582209455.5,286047003.8,N
1582209475.4,286047005.8,N
1582209495.2,286047004.3,N
1582209515.1,286047003.9,N
1582209516.0,286047003.9,N
1582209535.8,286047001.9,N
1582209555.6,286047002.7,N
1582209575.5,286047005.9,N
1582209595.3,286047005.1,N
1582209615.2,286047005.2,N
1582209635.9,286047005.3,N
1582209655.7,286047002.9,N
1582209675.6,286047007.5,Y
1582209695.4,286047001.8,P
1582209715.2,286047002.0,P
1582209735.1,286047002.8,P
1582209736.0,286047002.8,Y
1582209755.8,286046996.6,P
1582209775.7,286046995.3,N
1582209795.5,286046995.0,N
1582209815.3,286046996.1,N
1582209835.2,286046997.7,N
1582209855.0,286046997.0,N
1582209855.9,286046997.0,N
1582209875.7,286046997.7,N
1582209895.6,286047002.6,N
1582209915.4,286046998.6,N
1582209935.3,286047002.7,N
1582209955.1,286047003.2,N
1582209956.0,286047003.2,N
1582209975.8,286047003.1,N
1582209995.7,286047000.3,N
1582210015.5,286047002.4,N
1582210035.4,286047001.1,N
1582210055.2,286047000.2,N
1582210075.0,286047000.6,N
1582210075.9,286047000.6,N
1582210095.8,286047007.1,N
1582210115.6,286047005.0,N
1582210135.4,286047008.5,N
1582210155.3,286047013.6,Y
1582210175.1,286047009.3,P
1582210195.9,286047008.3,N
1582210215.7,286047010.3,N
1582210235.5,286047008.4,N
1582210255.4,286047005.6,N
1582210275.2,286047007.0,N
1582210295.1,286047001.5,N
1582210296.0,286047001.5,N
1582210315.8,286046998.4,N
1582210335.6,286047001.1,N
1582210355.5,286046998.3,N
1582210375.3,286047002.1,N
1582210395.1,286046998.2,N
1582210415.9,286047000.0,N
1582210435.7,286047004.4,N
1582210455.6,286047000.9,N
1582210475.4,286047002.2,N
1582210495.2,286047000.1,N
1582210515.1,286047001.7,N
1582210516.0,286047001.7,N
1582210535.8,286047000.9,N
1582210555.6,286046996.5,N
1582210575.5,286046999.0,N
1582210595.3,286047000.6,N
1582210615.2,286047002.8,N
1582210635.9,286046999.7,N
1582210655.7,286046999.4,N
1582210675.6,286046996.5,N
1582210695.4,286047000.8,N
1582210715.2,286046999.2,N
1582210735.1,286046998.9,N
1582210736.0,286046998.9,N
1582210755.8,286046999.4,N
1582210775.7,286046997.2,N
1582210795.5,286046997.5,N
