# file name; noise; peak f.; mag.; duration
20200220220040489_ZEBRAK-R5_snap.fits;1.06828;26543;1.03772;0
20200220220140564_ZEBRAK-R5_snap.fits;1.10521;26503.4;0.922741;0
20200220220240638_ZEBRAK-R5_snap.fits;1.21271;26496.1;0.912569;0
20200220220340713_ZEBRAK-R5_snap.fits;1.04343;26453.6;0.907883;0
20200220220440788_ZEBRAK-R5_snap.fits;1.05936;26494.6;0.856594;0
20200220220540862_ZEBRAK-R5_snap.fits;0.960509;26545.9;0.974028;0
20200220220640937_ZEBRAK-R5_snap.fits;1.14452;26449.2;0.909081;0
20200220220741012_ZEBRAK-R5_snap.fits;1.11691;26543;0.863245;0
20200220220841086_ZEBRAK-R5_snap.fits;1.07381;26504.9;1.14673;0
20200220220941161_ZEBRAK-R5_snap.fits;1.08099;26480;1.02269;0
20200220221041236_ZEBRAK-R5_snap.fits;1.30056;26529.8;0.981888;0
20200220221141310_ZEBRAK-R5_snap.fits;0.926082;26540;0.985358;0
20200220221241385_ZEBRAK-R5_snap.fits;1.07345;26468.3;0.811458;0
20200220221341460_ZEBRAK-R5_snap.fits;0.997699;26544.4;0.946074;0
20200220221441534_ZEBRAK-R5_snap.fits;1.02856;26491.7;0.979014;0
20200220221541609_ZEBRAK-R5_snap.fits;1.25449;26500.5;0.671131;0
20200220221641684_ZEBRAK-R5_snap.fits;0.774301;26496.1;0.772315;0
20200220221741758_ZEBRAK-R5_snap.fits;1.08705;26452.1;0.934764;0
20200220221841833_ZEBRAK-R5_snap.fits;1.16148;26528.3;0.885905;0
20200220221941908_ZEBRAK-R5_snap.fits;1.14883;26500.5;0.800164;0
20200220222041982_ZEBRAK-R5_snap.fits;1.16396;26471.2;1.01972;0
20200220222142057_ZEBRAK-R5_snap.fits;0.968375;26475.6;0.861988;0
20200220222242132_ZEBRAK-R5_snap.fits;0.872128;26477.1;0.965012;0
20200220222342206_ZEBRAK-R5_snap.fits;1.04928;26535.6;0.727176;0
20200220222442281_ZEBRAK-R5_snap.fits;1.03905;26471.2;0.75344;0
20200220222542356_ZEBRAK-R5_snap.fits;1.21797;26523.9;0.90628;0
20200220222642430_ZEBRAK-R5_snap.fits;0.968495;26487.3;0.707083;0
20200220222742505_ZEBRAK-R5_snap.fits;1.19585;26477.1;0.905148;0
20200220222842580_ZEBRAK-R5_snap.fits;1.0153;26452.1;1.00812;0
20200220222942654_ZEBRAK-R5_snap.fits;1.13115;26543;0.861809;0
20200220223042729_ZEBRAK-R5_snap.fits;0.911939;26449.2;1.11149;0
20200220223142804_ZEBRAK-R5_snap.fits;1.13451;26480;0.898397;0
20200220223242878_ZEBRAK-R5_snap.fits;0.996668;26487.3;0.979882;0
20200220223342953_ZEBRAK-R5_snap.fits;1.13202;26488.8;1.16097;0
20200220223443028_ZEBRAK-R5_snap.fits;1.0162;26484.4;0.857413;0
20200220223543102_ZEBRAK-R5_snap.fits;1.20633;26535.6;0.850333;0
20200220223643177_ZEBRAK-R5_snap.fits;1.08314;26504.9;1.06125;0
20200220223743252_ZEBRAK-R5_snap.fits;1.11032;26469.7;0.948021;0
20200220223843326_ZEBRAK-R5_snap.fits;1.10753;26468.3;1.34204;0
20200220223943401_ZEBRAK-R5_snap.fits;1.03181;26485.8;0.775273;0
20200220224043476_ZEBRAK-R5_snap.fits;1.14738;26534.2;0.873309;0
20200220224143550_ZEBRAK-R5_snap.fits;1.22051;26545.9;0.80273;0
20200220224243625_ZEBRAK-R5_snap.fits;1.10593;26491.7;0.778062;0
20200220224343700_ZEBRAK-R5_snap.fits;0.914529;26512.2;0.740033;0
20200220224443774_ZEBRAK-R5_snap.fits;1.04559;26475.6;1.18859;0
20200220224543849_ZEBRAK-R5_snap.fits;0.881578;26547.4;0.944701;0
20200220224643924_ZEBRAK-R5_snap.fits;0.951895;26456.5;1.17617;0
20200220224743998_ZEBRAK-R5_snap.fits;0.890611;26543;0.73606;0
20200220224844073_ZEBRAK-R5_snap.fits;1.04097;26460.9;0.830728;0
20200220224944148_ZEBRAK-R5_snap.fits;0.986454;26531.2;0.864114;0
20200220225044222_ZEBRAK-R5_snap.fits;1.15526;26487.3;1.01015;0
20200220225144297_ZEBRAK-R5_snap.fits;1.20025;26541.5;1.11308;0
20200220225244372_ZEBRAK-R5_snap.fits;1.03054;26480;0.84504;0
20200220225344446_ZEBRAK-R5_snap.fits;1.01004;26462.4;0.782457;0
20200220225444521_ZEBRAK-R5_snap.fits;1.08519;26493.2;0.891902;0
20200220225544596_ZEBRAK-R5_snap.fits;0.948762;26522.5;0.914502;0
20200220225644670_ZEBRAK-R5_snap.fits;1.02784;26519.5;1.20467;0
20200220225744745_ZEBRAK-R5_snap.fits;1.24096;26463.9;0.813886;0
20200220225844820_ZEBRAK-R5_snap.fits;0.910923;26528.3;0.721201;0
20200220225944894_ZEBRAK-R5_snap.fits;0.991501;26519.5;0.93674;0
