# file name; noise; peak f.; mag.; duration
20200220060028884_ZEBRAK-R5_snap.fits;1.04937;26515.1;0.990933;0
20200220060128958_ZEBRAK-R5_snap.fits;1.11323;26488.8;0.810532;0
20200220060229033_ZEBRAK-R5_snap.fits;1.00714;26532.7;1.05989;0
20200220060329108_ZEBRAK-R5_snap.fits;1.24143;26526.9;0.817802;0
20200220060429182_ZEBRAK-R5_snap.fits;1.089;26513.7;0.871635;0
20200220060529257_ZEBRAK-R5_snap.fits;0.839483;26450.7;0.872815;0
20200220060629332_ZEBRAK-R5_snap.fits;0.922225;26528.3;1.20981;0
20200220060729406_ZEBRAK-R5_snap.fits;0.938799;26516.6;0.498962;0
20200220060829481_ZEBRAK-R5_snap.fits;0.827191;26449.2;0.91329;0
20200220060929556_ZEBRAK-R5_snap.fits;0.981141;26487.3;0.864299;0
20200220061029630_ZEBRAK-R5_snap.fits;1.12976;26462.4;0.876748;0
20200220061129705_ZEBRAK-R5_snap.fits;0.998023;26516.6;0.927067;0
20200220061229780_ZEBRAK-R5_snap.fits;1.11975;26547.4;0.923468;0
20200220061329854_ZEBRAK-R5_snap.fits;1.00343;26482.9;0.818539;0
20200220061429929_ZEBRAK-R5_snap.fits;1.0371;26502;0.80146;0
20200220061530004_ZEBRAK-R5_snap.fits;1.0362;26458;1.04815;0
20200220061630078_ZEBRAK-R5_snap.fits;1.17285;26504.9;0.771793;0
20200220061730153_ZEBRAK-R5_snap.fits;1.10167;26496.1;1.07793;0
20200220061830228_ZEBRAK-R5_snap.fits;0.955741;26531.2;0.957765;0
20200220061930302_ZEBRAK-R5_snap.fits;0.917281;26532.7;0.999197;0
20200220062030377_ZEBRAK-R5_snap.fits;0.976504;26450.7;1.32557;0
20200220062130452_ZEBRAK-R5_snap.fits;1.00028;26488.8;0.985646;0
20200220062230526_ZEBRAK-R5_snap.fits;0.927745;26459.5;1.07323;0
20200220062330601_ZEBRAK-R5_snap.fits;0.91636;26537.1;0.768269;0
20200220062430676_ZEBRAK-R5_snap.fits;1.07948;26516.6;0.903871;0
20200220062530750_ZEBRAK-R5_snap.fits;0.994422;26485.8;0.787489;0
20200220062630825_ZEBRAK-R5_snap.fits;0.929311;26465.3;0.93523;0
20200220062730900_ZEBRAK-R5_snap.fits;1.03773;26519.5;0.9785;0
20200220062830974_ZEBRAK-R5_snap.fits;0.91981;26547.4;0.858039;0
20200220062931049_ZEBRAK-R5_snap.fits;1.24005;26487.3;1.01074;0
20200220063031124_ZEBRAK-R5_snap.fits;0.959014;26502;0.79049;0
20200220063131198_ZEBRAK-R5_snap.fits;1.07873;26466.8;0.849725;0
20200220063231273_ZEBRAK-R5_snap.fits;1.03819;26545.9;0.874624;0
20200220063331348_ZEBRAK-R5_snap.fits;0.955826;26532.7;0.937068;0
20200220063431422_ZEBRAK-R5_snap.fits;0.923725;26531.2;0.841267;0
20200220063531497_ZEBRAK-R5_snap.fits;1.18909;26525.4;0.938066;0
20200220063631572_ZEBRAK-R5_snap.fits;1.02257;26490.2;0.928998;0
20200220063731646_ZEBRAK-R5_snap.fits;0.99244;26535.6;0.794535;0
20200220063831721_ZEBRAK-R5_snap.fits;1.08483;26478.5;0.974754;0
20200220063931796_ZEBRAK-R5_snap.fits;1.03484;26534.2;0.933854;0
20200220064031870_ZEBRAK-R5_snap.fits;0.898828;26463.9;0.760022;0
20200220064131945_ZEBRAK-R5_snap.fits;0.873585;26459.5;1.19527;0
20200220064232020_ZEBRAK-R5_snap.fits;0.969623;26450.7;0.654332;0
20200220064332094_ZEBRAK-R5_snap.fits;1.01362;26531.2;0.876262;0
20200220064432169_ZEBRAK-R5_snap.fits;1.01033;26503.4;0.853612;0
20200220064532244_ZEBRAK-R5_snap.fits;1.10373;26507.8;0.690091;0
20200220064632318_ZEBRAK-R5_snap.fits;1.02508;26538.6;1.08346;0
20200220064732393_ZEBRAK-R5_snap.fits;0.914925;26482.9;0.949682;0
20200220064832468_ZEBRAK-R5_snap.fits;1.06471;26528.3;1.17722;0
20200220064932542_ZEBRAK-R5_snap.fits;1.08801;26484.4;1.0682;0
20200220065032617_ZEBRAK-R5_snap.fits;1.06403;26475.6;1.02886;0
20200220065132692_ZEBRAK-R5_snap.fits;0.868653;26459.5;0.865464;0
20200220065232766_ZEBRAK-R5_snap.fits;0.976861;26506.3;0.847219;0
20200220065332841_ZEBRAK-R5_snap.fits;1.12424;26459.5;1.01392;0
20200220065432916_ZEBRAK-R5_snap.fits;1.07747;26463.9;1.11243;0
20200220065532990_ZEBRAK-R5_snap.fits;1.02172;26449.2;0.990481;0
20200220065633065_ZEBRAK-R5_snap.fits;1.17025;26478.5;0.962152;0
20200220065733140_ZEBRAK-R5_snap.fits;0.833071;26525.4;1.00606;0
20200220065833214_ZEBRAK-R5_snap.fits;0.946621;26537.1;0.866966;0
20200220065933289_ZEBRAK-R5_snap.fits;1.12979;26449.2;0.849585;0
