# file name; noise; peak f.; mag.; duration
20200220000002004_ZEBRAK-R5_snap.fits;1.16545;26455.1;1.11885;0
20200220000102078_ZEBRAK-R5_snap.fits;1.32093;26540;0.858896;0
20200220000202153_ZEBRAK-R5_snap.fits;1.17339;26521;1.00758;0
20200220000302228_ZEBRAK-R5_snap.fits;1.05819;26449.2;1.24887;0
20200220000402302_ZEBRAK-R5_snap.fits;1.03778;26521;1.14349;0
20200220000502377_ZEBRAK-R5_snap.fits;0.904059;26522.5;0.786885;0
20200220000602452_ZEBRAK-R5_snap.fits;1.08238;26547.4;0.777223;0
20200220000702526_ZEBRAK-R5_snap.fits;1.07091;26469.7;0.818394;0
20200220000802601_ZEBRAK-R5_snap.fits;1.02795;26499;0.950985;0
20200220000902676_ZEBRAK-R5_snap.fits;0.885022;26499;1.0102;0
20200220001002750_ZEBRAK-R5_snap.fits;1.18095;26541.5;0.733281;0
20200220001102825_ZEBRAK-R5_snap.fits;1.04382;26488.8;0.91277;0
20200220001202900_ZEBRAK-R5_snap.fits;0.940536;26521;0.933914;0
20200220001302974_ZEBRAK-R5_snap.fits;1.01938;26532.7;0.915466;0
20200220001403049_ZEBRAK-R5_snap.fits;1.09435;26540;0.781158;0
20200220001503124_ZEBRAK-R5_snap.fits;1.08874;26512.2;0.869084;0
20200220001603198_ZEBRAK-R5_snap.fits;1.14988;26518.1;0.891188;0
20200220001703273_ZEBRAK-R5_snap.fits;0.964391;26499;0.970946;0
20200220001803348_ZEBRAK-R5_snap.fits;1.05973;26468.3;0.978049;0
20200220001903422_ZEBRAK-R5_snap.fits;0.929995;26526.9;0.495008;0
20200220002003497_ZEBRAK-R5_snap.fits;0.986686;26481.4;1.00698;0
20200220002103572_ZEBRAK-R5_snap.fits;1.03462;26537.1;0.857058;0
20200220002203646_ZEBRAK-R5_snap.fits;1.08926;26521;0.799014;0
20200220002303721_ZEBRAK-R5_snap.fits;1.15189;26522.5;1.11854;0
20200220002403796_ZEBRAK-R5_snap.fits;1.13999;26478.5;1.0659;0
20200220002503870_ZEBRAK-R5_snap.fits;1.08975;26532.7;1.07139;0
20200220002603945_ZEBRAK-R5_snap.fits;1.05552;26484.4;0.779647;0
20200220002704020_ZEBRAK-R5_snap.fits;0.973033;26526.9;1.0467;0
20200220002804094_ZEBRAK-R5_snap.fits;1.09502;26502;0.963403;0
20200220002904169_ZEBRAK-R5_snap.fits;1.01068;26504.9;0.951962;0
20200220003004244_ZEBRAK-R5_snap.fits;0.954742;26452.1;1.05887;0
20200220003104318_ZEBRAK-R5_snap.fits;1.12337;26478.5;1.00955;0
20200220003204393_ZEBRAK-R5_snap.fits;0.82358;26484.4;0.925696;0
20200220003304468_ZEBRAK-R5_snap.fits;1.2451;26463.9;0.910686;0
20200220003404542_ZEBRAK-R5_snap.fits;0.955846;26450.7;0.704203;0
20200220003504617_ZEBRAK-R5_snap.fits;0.924522;26521;0.889747;0
20200220003604692_ZEBRAK-R5_snap.fits;1.14077;26491.7;1.00893;0
20200220003704766_ZEBRAK-R5_snap.fits;0.983682;26480;0.867118;0
20200220003804841_ZEBRAK-R5_snap.fits;1.13268;26475.6;0.7903;0
20200220003904916_ZEBRAK-R5_snap.fits;1.01697;26460.9;0.722921;0
20200220004004990_ZEBRAK-R5_snap.fits;1.02759;26493.2;0.757208;0
20200220004105065_ZEBRAK-R5_snap.fits;1.02783;26507.8;0.845561;0
20200220004205140_ZEBRAK-R5_snap.fits;0.901971;26491.7;0.916937;0
20200220004305214_ZEBRAK-R5_snap.fits;1.16133;26455.1;1.08498;0
20200220004405289_ZEBRAK-R5_snap.fits;0.87837;26518.1;0.793081;0
20200220004505364_ZEBRAK-R5_snap.fits;0.989711;26459.5;0.816434;0
20200220004605438_ZEBRAK-R5_snap.fits;0.969844;26541.5;0.994476;0
20200220004705513_ZEBRAK-R5_snap.fits;1.09251;26490.2;0.821319;0
20200220004805588_ZEBRAK-R5_snap.fits;0.963032;26543;0.736757;0
20200220004905662_ZEBRAK-R5_snap.fits;0.855391;26518.1;0.764633;0
20200220005005737_ZEBRAK-R5_snap.fits;0.970549;26481.4;0.874263;0
20200220005105812_ZEBRAK-R5_snap.fits;0.903148;26499;1.12053;0
20200220005205886_ZEBRAK-R5_snap.fits;1.09954;26490.2;0.936945;0
20200220005305961_ZEBRAK-R5_snap.fits;1.23068;26494.6;1.10882;0
20200220005406036_ZEBRAK-R5_snap.fits;0.930015;26460.9;0.971513;0
20200220005506110_ZEBRAK-R5_snap.fits;0.905858;26456.5;0.587263;0
20200220005606185_ZEBRAK-R5_snap.fits;1.09188;26502;1.07975;0
20200220005706260_ZEBRAK-R5_snap.fits;1.0374;26487.3;0.889593;0
20200220005806334_ZEBRAK-R5_snap.fits;1.09702;26522.5;1.10948;0
20200220005906409_ZEBRAK-R5_snap.fits;1.0432;26521;0.709521;0
