# file name; noise; peak f.; mag.; duration
20200220040019924_ZEBRAK-R5_snap.fits;1.04802;26496.1;0.927219;0
20200220040119998_ZEBRAK-R5_snap.fits;1.08348;26497.6;0.910241;0
20200220040220073_ZEBRAK-R5_snap.fits;1.05573;26504.9;0.769508;0
20200220040320148_ZEBRAK-R5_snap.fits;1.20395;26515.1;0.960228;0
20200220040420222_ZEBRAK-R5_snap.fits;1.13066;26525.4;0.905394;0
20200220040520297_ZEBRAK-R5_snap.fits;1.13415;26477.1;1.13359;0
20200220040620372_ZEBRAK-R5_snap.fits;1.0265;26510.7;1.00491;0
20200220040720446_ZEBRAK-R5_snap.fits;0.988272;26478.5;0.725262;0
20200220040820521_ZEBRAK-R5_snap.fits;1.10452;26471.2;1.03847;0
20200220040920596_ZEBRAK-R5_snap.fits;1.08018;26469.7;0.910179;0
20200220041020670_ZEBRAK-R5_snap.fits;1.01323;26537.1;0.785089;0
20200220041120745_ZEBRAK-R5_snap.fits;0.991078;26531.2;0.777937;0
20200220041220820_ZEBRAK-R5_snap.fits;0.933992;26472.7;0.935744;0
20200220041320894_ZEBRAK-R5_snap.fits;0.85104;26504.9;0.971888;0
20200220041420969_ZEBRAK-R5_snap.fits;0.995574;26481.4;0.942914;0
20200220041521044_ZEBRAK-R5_snap.fits;1.24889;26535.6;0.964109;0
20200220041621118_ZEBRAK-R5_snap.fits;0.923389;26516.6;0.844961;0
20200220041721193_ZEBRAK-R5_snap.fits;1.09054;26521;0.967753;0
20200220041821268_ZEBRAK-R5_snap.fits;1.07559;26526.9;0.981382;0
20200220041921342_ZEBRAK-R5_snap.fits;1.10554;26475.6;1.14855;0
20200220042021417_ZEBRAK-R5_snap.fits;1.01235;26477.1;0.936338;0
20200220042121492_ZEBRAK-R5_snap.fits;1.17792;26487.3;1.13081;0
20200220042221566_ZEBRAK-R5_snap.fits;1.09224;26510.7;0.9472;0
20200220042321641_ZEBRAK-R5_snap.fits;1.03332;26547.4;0.79533;0
20200220042421716_ZEBRAK-R5_snap.fits;0.971717;26518.1;0.817868;0
20200220042521790_ZEBRAK-R5_snap.fits;1.10744;26537.1;0.832564;0
20200220042621865_ZEBRAK-R5_snap.fits;0.926175;26458;0.886728;0
20200220042721940_ZEBRAK-R5_snap.fits;1.03574;26534.2;0.915572;0
20200220042822014_ZEBRAK-R5_snap.fits;1.09908;26465.3;0.799448;0
20200220042922089_ZEBRAK-R5_snap.fits;0.897935;26545.9;1.14088;0
20200220043022164_ZEBRAK-R5_snap.fits;0.907623;26491.7;0.864043;0
20200220043122238_ZEBRAK-R5_snap.fits;1.14952;26515.1;0.696393;0
20200220043222313_ZEBRAK-R5_snap.fits;0.958005;26477.1;0.969799;0
20200220043322388_ZEBRAK-R5_snap.fits;0.967875;26465.3;1.05508;0
20200220043422462_ZEBRAK-R5_snap.fits;0.969835;26526.9;0.729848;0
20200220043522537_ZEBRAK-R5_snap.fits;0.901072;26534.2;0.838226;0
20200220043622612_ZEBRAK-R5_snap.fits;1.05233;26509.3;0.98332;0
20200220043722686_ZEBRAK-R5_snap.fits;1.06715;26456.5;0.908519;0
20200220043822761_ZEBRAK-R5_snap.fits;1.08962;26453.6;0.940069;0
20200220043922836_ZEBRAK-R5_snap.fits;0.892902;26512.2;0.851633;0
20200220044022910_ZEBRAK-R5_snap.fits;1.12354;26471.2;0.679384;0
20200220044122985_ZEBRAK-R5_snap.fits;0.897786;26458;1.14475;0
20200220044223060_ZEBRAK-R5_snap.fits;1.11072;26477.1;0.983593;0
20200220044323134_ZEBRAK-R5_snap.fits;0.883614;26510.7;0.787917;0
20200220044423209_ZEBRAK-R5_snap.fits;0.928192;26488.8;0.978399;0
20200220044523284_ZEBRAK-R5_snap.fits;0.95829;26450.7;0.896571;0
20200220044623358_ZEBRAK-R5_snap.fits;0.976055;26503.4;0.726644;0
20200220044723433_ZEBRAK-R5_snap.fits;0.935096;26547.4;0.963458;0
20200220044823508_ZEBRAK-R5_snap.fits;0.879454;26456.5;0.89889;0
20200220044923582_ZEBRAK-R5_snap.fits;1.05143;26488.8;0.879256;0
20200220045023657_ZEBRAK-R5_snap.fits;1.03757;26525.4;0.828255;0
20200220045123732_ZEBRAK-R5_snap.fits;0.966022;26452.1;0.944051;0
20200220045223806_ZEBRAK-R5_snap.fits;0.960224;26456.5;0.673318;0
20200220045323881_ZEBRAK-R5_snap.fits;1.03341;26543;0.986325;0
20200220045423956_ZEBRAK-R5_snap.fits;0.963151;26497.6;0.871203;0
20200220045524030_ZEBRAK-R5_snap.fits;1.13329;26456.5;1.06748;0
20200220045624105_ZEBRAK-R5_snap.fits;1.00474;26513.7;1.11694;0
20200220045724180_ZEBRAK-R5_snap.fits;1.0213;26545.9;1.0509;0
20200220045824254_ZEBRAK-R5_snap.fits;1.14516;26496.1;0.65346;0
20200220045924329_ZEBRAK-R5_snap.fits;1.14097;26472.7;1.11945;0
