# file name; noise; peak f.; mag.; duration
20200220080037844_ZEBRAK-R5_snap.fits;1.06203;26499;0.985887;0
20200220080137918_ZEBRAK-R5_snap.fits;0.904897;26449.2;0.71799;0
20200220080237993_ZEBRAK-R5_snap.fits;1.04288;26510.7;0.882011;0
20200220080338068_ZEBRAK-R5_snap.fits;1.07217;26531.2;0.985248;0
20200220080438142_ZEBRAK-R5_snap.fits;0.971153;26450.7;1.12664;0
20200220080538217_ZEBRAK-R5_snap.fits;1.06807;26449.2;0.827253;0
20200220080638292_ZEBRAK-R5_snap.fits;0.898732;26516.6;0.66767;0
20200220080738366_ZEBRAK-R5_snap.fits;1.10607;26529.8;0.667931;0
20200220080838441_ZEBRAK-R5_snap.fits;1.04643;26526.9;0.943616;0
20200220080938516_ZEBRAK-R5_snap.fits;1.1012;26474.1;0.981076;0
20200220081038590_ZEBRAK-R5_snap.fits;0.892011;26538.6;0.905099;0
20200220081138665_ZEBRAK-R5_snap.fits;1.13999;26481.4;0.901742;0
20200220081238740_ZEBRAK-R5_snap.fits;1.36489;26537.1;1.07342;0
20200220081338814_ZEBRAK-R5_snap.fits;1.13191;26477.1;0.741324;0
20200220081438889_ZEBRAK-R5_snap.fits;1.0713;26507.8;0.780501;0
20200220081538964_ZEBRAK-R5_snap.fits;1.04137;26528.3;0.898703;0
20200220081639038_ZEBRAK-R5_snap.fits;0.857342;26460.9;1.08036;0
20200220081739113_ZEBRAK-R5_snap.fits;1.05202;26538.6;1.04741;0
20200220081839188_ZEBRAK-R5_snap.fits;1.03597;26525.4;0.869936;0
20200220081939262_ZEBRAK-R5_snap.fits;1.19616;26455.1;0.857874;0
20200220082039337_ZEBRAK-R5_snap.fits;1.05493;26521;1.06416;0
20200220082139412_ZEBRAK-R5_snap.fits;0.996707;26465.3;1.1859;0
20200220082239486_ZEBRAK-R5_snap.fits;1.06493;26459.5;0.80921;0
20200220082339561_ZEBRAK-R5_snap.fits;0.982213;26458;0.803759;0
20200220082439636_ZEBRAK-R5_snap.fits;0.987823;26519.5;1.13638;0
20200220082539710_ZEBRAK-R5_snap.fits;1.10679;26491.7;0.895171;0
20200220082639785_ZEBRAK-R5_snap.fits;1.18052;26458;0.971616;0
20200220082739860_ZEBRAK-R5_snap.fits;1.07841;26531.2;0.846774;0
20200220082839934_ZEBRAK-R5_snap.fits;0.869381;26544.4;0.985387;0
20200220082940009_ZEBRAK-R5_snap.fits;0.991781;26521;0.787373;0
20200220083040084_ZEBRAK-R5_snap.fits;1.19346;26474.1;0.826237;0
20200220083140158_ZEBRAK-R5_snap.fits;1.0022;26518.1;0.931313;0
20200220083240233_ZEBRAK-R5_snap.fits;1.02821;26515.1;0.713291;0
20200220083340308_ZEBRAK-R5_snap.fits;1.05757;26545.9;0.954328;0
20200220083440382_ZEBRAK-R5_snap.fits;0.868859;26485.8;0.840826;0
20200220083540457_ZEBRAK-R5_snap.fits;0.983924;26531.2;0.895779;0
20200220083640532_ZEBRAK-R5_snap.fits;1.06591;26478.5;1.03819;0
20200220083740606_ZEBRAK-R5_snap.fits;1.0343;26522.5;0.932284;0
20200220083840681_ZEBRAK-R5_snap.fits;1.2084;26529.8;1.02666;0
20200220083940756_ZEBRAK-R5_snap.fits;1.07402;26482.9;0.792565;0
20200220084040830_ZEBRAK-R5_snap.fits;0.858183;26535.6;0.892648;0
20200220084140905_ZEBRAK-R5_snap.fits;1.00957;26515.1;1.03978;0
20200220084240980_ZEBRAK-R5_snap.fits;1.00536;26532.7;0.86961;0
20200220084341054_ZEBRAK-R5_snap.fits;1.23824;26458;0.947609;0
20200220084441129_ZEBRAK-R5_snap.fits;0.872279;26482.9;0.755643;0
20200220084541204_ZEBRAK-R5_snap.fits;0.877675;26507.8;0.891649;0
20200220084641278_ZEBRAK-R5_snap.fits;1.07816;26481.4;0.765747;0
20200220084741353_ZEBRAK-R5_snap.fits;1.11233;26453.6;1.04792;0
20200220084841428_ZEBRAK-R5_snap.fits;1.02882;26516.6;0.992209;0
20200220084941502_ZEBRAK-R5_snap.fits;1.04401;26491.7;0.898749;0
20200220085041577_ZEBRAK-R5_snap.fits;0.969443;26478.5;1.04644;0
20200220085141652_ZEBRAK-R5_snap.fits;1.07726;26506.3;1.01096;0
20200220085241726_ZEBRAK-R5_snap.fits;0.944994;26452.1;1.07848;0
20200220085341801_ZEBRAK-R5_snap.fits;1.0597;26532.7;0.847373;0
20200220085441876_ZEBRAK-R5_snap.fits;1.13724;26480;0.746586;0
20200220085541950_ZEBRAK-R5_snap.fits;0.915066;26468.3;0.816993;0
20200220085642025_ZEBRAK-R5_snap.fits;1.06984;26453.6;0.733194;0
20200220085742100_ZEBRAK-R5_snap.fits;1.01664;26523.9;1.00859;0
20200220085842174_ZEBRAK-R5_snap.fits;1.2383;26463.9;0.952738;0
20200220085942249_ZEBRAK-R5_snap.fits;0.950361;26465.3;0.794698;0
