# file name; noise; peak f.; mag.; duration
20200220030015444_ZEBRAK-R5_snap.fits;1.01562;26491.7;1.06912;0
20200220030115518_ZEBRAK-R5_snap.fits;1.07995;26522.5;1.05342;0
20200220030215593_ZEBRAK-R5_snap.fits;1.04248;26484.4;0.847063;0
20200220030315668_ZEBRAK-R5_snap.fits;0.997258;26535.6;1.02842;0
20200220030415742_ZEBRAK-R5_snap.fits;0.996555;26512.2;1.10847;0
20200220030515817_ZEBRAK-R5_snap.fits;1.01522;26471.2;1.30137;0
20200220030615892_ZEBRAK-R5_snap.fits;1.22239;26513.7;1.01451;0
20200220030715966_ZEBRAK-R5_snap.fits;1.05509;26474.1;1.07676;0
20200220030816041_ZEBRAK-R5_snap.fits;1.01247;26484.4;0.825502;0
20200220030916116_ZEBRAK-R5_snap.fits;1.08331;26462.4;0.876333;0
20200220031016190_ZEBRAK-R5_snap.fits;1.05768;26529.8;1.00171;0
20200220031116265_ZEBRAK-R5_snap.fits;1.07171;26475.6;0.748264;0
20200220031216340_ZEBRAK-R5_snap.fits;1.19755;26465.3;0.920653;0
20200220031316414_ZEBRAK-R5_snap.fits;1.136;26475.6;0.952097;0
20200220031416489_ZEBRAK-R5_snap.fits;0.948106;26466.8;0.810779;0
20200220031516564_ZEBRAK-R5_snap.fits;1.11972;26538.6;0.794878;0
20200220031616638_ZEBRAK-R5_snap.fits;0.90812;26525.4;0.798675;0
20200220031716713_ZEBRAK-R5_snap.fits;1.02535;26459.5;0.949734;0
20200220031816788_ZEBRAK-R5_snap.fits;1.04392;26471.2;0.77754;0
20200220031916862_ZEBRAK-R5_snap.fits;1.35415;26513.7;0.843391;0
20200220032016937_ZEBRAK-R5_snap.fits;1.06531;26478.5;1.12177;0
20200220032117012_ZEBRAK-R5_snap.fits;1.06263;26452.1;0.868571;0
20200220032217086_ZEBRAK-R5_snap.fits;1.16772;26474.1;0.810076;0
20200220032317161_ZEBRAK-R5_snap.fits;0.898785;26532.7;0.902582;0
20200220032417236_ZEBRAK-R5_snap.fits;1.09311;26510.7;0.76301;0
20200220032517310_ZEBRAK-R5_snap.fits;1.08604;26507.8;0.815175;0
20200220032617385_ZEBRAK-R5_snap.fits;1.26512;26525.4;0.793302;0
20200220032717460_ZEBRAK-R5_snap.fits;0.9935;26497.6;0.694219;0
20200220032817534_ZEBRAK-R5_snap.fits;0.960962;26453.6;0.968502;0
20200220032917609_ZEBRAK-R5_snap.fits;0.952869;26518.1;0.757009;0
20200220033017684_ZEBRAK-R5_snap.fits;0.964068;26531.2;0.870661;0
20200220033117758_ZEBRAK-R5_snap.fits;1.13382;26485.8;0.764837;0
20200220033217833_ZEBRAK-R5_snap.fits;1.05483;26513.7;0.882968;0
20200220033317908_ZEBRAK-R5_snap.fits;1.08816;26512.2;0.973065;0
20200220033417982_ZEBRAK-R5_snap.fits;1.12576;26482.9;0.801318;0
20200220033518057_ZEBRAK-R5_snap.fits;0.965089;26541.5;0.76738;0
20200220033618132_ZEBRAK-R5_snap.fits;1.0218;26500.5;0.817729;0
20200220033718206_ZEBRAK-R5_snap.fits;1.0246;26485.8;0.850199;0
20200220033818281_ZEBRAK-R5_snap.fits;1.13375;26543;1.04717;0
20200220033918356_ZEBRAK-R5_snap.fits;1.23456;26538.6;1.10601;0
20200220034018430_ZEBRAK-R5_snap.fits;1.13805;26482.9;1.24201;0
20200220034118505_ZEBRAK-R5_snap.fits;0.882843;26535.6;1.19774;0
20200220034218580_ZEBRAK-R5_snap.fits;1.10325;26509.3;0.862898;0
20200220034318654_ZEBRAK-R5_snap.fits;0.988141;26463.9;0.759369;0
20200220034418729_ZEBRAK-R5_snap.fits;0.999147;26531.2;0.822804;0
20200220034518804_ZEBRAK-R5_snap.fits;1.0517;26466.8;0.929598;0
20200220034618878_ZEBRAK-R5_snap.fits;1.1166;26466.8;1.06186;0
20200220034718953_ZEBRAK-R5_snap.fits;1.29144;26491.7;1.08637;0
20200220034819028_ZEBRAK-R5_snap.fits;1.10373;26490.2;1.16906;0
20200220034919102_ZEBRAK-R5_snap.fits;1.03679;26529.8;0.966655;0
20200220035019177_ZEBRAK-R5_snap.fits;1.08104;26459.5;0.730042;0
20200220035119252_ZEBRAK-R5_snap.fits;0.941325;26465.3;0.609543;0
20200220035219326_ZEBRAK-R5_snap.fits;1.06439;26518.1;0.997412;0
20200220035319401_ZEBRAK-R5_snap.fits;0.985555;26512.2;0.773584;0
20200220035419476_ZEBRAK-R5_snap.fits;0.976316;26481.4;0.882383;0
20200220035519550_ZEBRAK-R5_snap.fits;0.89342;26519.5;0.726677;0
20200220035619625_ZEBRAK-R5_snap.fits;1.06992;26523.9;0.884879;0
20200220035719700_ZEBRAK-R5_snap.fits;1.19393;26509.3;0.880227;0
20200220035819774_ZEBRAK-R5_snap.fits;1.07236;26506.3;1.1866;0
20200220035919849_ZEBRAK-R5_snap.fits;1.02285;26452.1;1.16561;0
