# file name; noise; peak f.; mag.; duration
20200220210036009_ZEBRAK-R5_snap.fits;1.08814;26547.4;0.819328;0
20200220210136084_ZEBRAK-R5_snap.fits;1.10242;26535.6;0.76875;0
20200220210236158_ZEBRAK-R5_snap.fits;1.0858;26487.3;0.804111;0
20200220210336233_ZEBRAK-R5_snap.fits;0.916284;26510.7;1.11682;0
20200220210436308_ZEBRAK-R5_snap.fits;1.07787;26518.1;0.786626;0
20200220210536382_ZEBRAK-R5_snap.fits;1.03086;26484.4;0.780313;0
20200220210636457_ZEBRAK-R5_snap.fits;1.05651;26512.2;0.873642;0
20200220210736532_ZEBRAK-R5_snap.fits;1.10072;26500.5;0.787379;0
20200220210836606_ZEBRAK-R5_snap.fits;1.27736;26460.9;0.742772;0
20200220210936681_ZEBRAK-R5_snap.fits;0.973782;26493.2;0.836825;0
20200220211036756_ZEBRAK-R5_snap.fits;0.927877;26523.9;0.888898;0
20200220211136830_ZEBRAK-R5_snap.fits;1.0683;26493.2;0.958;0
20200220211236905_ZEBRAK-R5_snap.fits;0.962884;26474.1;0.892763;0
20200220211336980_ZEBRAK-R5_snap.fits;1.09259;26450.7;0.815151;0
20200220211437054_ZEBRAK-R5_snap.fits;0.970816;26537.1;0.959772;0
20200220211537129_ZEBRAK-R5_snap.fits;0.966967;26525.4;0.903314;0
20200220211637204_ZEBRAK-R5_snap.fits;0.968507;26503.4;0.920192;0
20200220211737278_ZEBRAK-R5_snap.fits;1.09561;26469.7;0.833845;0
20200220211837353_ZEBRAK-R5_snap.fits;1.11687;26544.4;0.917486;0
20200220211937428_ZEBRAK-R5_snap.fits;0.940401;26521;0.746928;0
20200220212037502_ZEBRAK-R5_snap.fits;1.25922;26523.9;0.921865;0
20200220212137577_ZEBRAK-R5_snap.fits;1.09221;26506.3;1.0544;0
20200220212237652_ZEBRAK-R5_snap.fits;1.21332;26480;0.99763;0
20200220212337726_ZEBRAK-R5_snap.fits;0.951407;26516.6;0.933432;0
20200220212437801_ZEBRAK-R5_snap.fits;0.94283;26468.3;0.784347;0
20200220212537876_ZEBRAK-R5_snap.fits;1.19424;26519.5;0.872158;0
20200220212637950_ZEBRAK-R5_snap.fits;1.18637;26504.9;1.12181;0
20200220212738025_ZEBRAK-R5_snap.fits;1.03481;26490.2;0.894049;0
20200220212838100_ZEBRAK-R5_snap.fits;1.05066;26506.3;0.894894;0
20200220212938174_ZEBRAK-R5_snap.fits;1.11295;26544.4;0.856842;0
20200220213038249_ZEBRAK-R5_snap.fits;0.913013;26485.8;0.920599;0
20200220213138324_ZEBRAK-R5_snap.fits;1.07489;26491.7;0.702367;0
20200220213238398_ZEBRAK-R5_snap.fits;1.0082;26509.3;0.761011;0
20200220213338473_ZEBRAK-R5_snap.fits;0.92778;26535.6;0.713608;0
20200220213438548_ZEBRAK-R5_snap.fits;1.02668;26494.6;0.939949;0
20200220213538622_ZEBRAK-R5_snap.fits;1.05683;26469.7;0.846352;0
20200220213638697_ZEBRAK-R5_snap.fits;1.06326;26484.4;0.742741;0
20200220213738772_ZEBRAK-R5_snap.fits;0.948757;26518.1;0.959066;0
20200220213838846_ZEBRAK-R5_snap.fits;1.1832;26478.5;0.937996;0
20200220213938921_ZEBRAK-R5_snap.fits;0.918204;26458;0.817951;0
20200220214038996_ZEBRAK-R5_snap.fits;0.986867;26455.1;0.847562;0
20200220214139070_ZEBRAK-R5_snap.fits;1.11974;26502;0.825154;0
20200220214239145_ZEBRAK-R5_snap.fits;0.859777;26506.3;1.07881;0
20200220214339220_ZEBRAK-R5_snap.fits;1.07351;26456.5;0.865798;0
20200220214439294_ZEBRAK-R5_snap.fits;1.02142;26518.1;1.07389;0
20200220214539369_ZEBRAK-R5_snap.fits;0.942509;26484.4;1.00787;0
20200220214639444_ZEBRAK-R5_snap.fits;1.03093;26544.4;0.6971;0
20200220214739518_ZEBRAK-R5_snap.fits;1.07768;26519.5;0.932107;0
20200220214839593_ZEBRAK-R5_snap.fits;1.05949;26491.7;1.05566;0
20200220214939668_ZEBRAK-R5_snap.fits;1.06056;26484.4;0.987816;0
20200220215039742_ZEBRAK-R5_snap.fits;1.06435;26478.5;0.96307;0
20200220215139817_ZEBRAK-R5_snap.fits;0.971419;26525.4;1.10296;0
20200220215239892_ZEBRAK-R5_snap.fits;0.972954;26538.6;1.15311;0
20200220215339966_ZEBRAK-R5_snap.fits;0.962808;26538.6;0.961022;0
20200220215440041_ZEBRAK-R5_snap.fits;0.911257;26541.5;0.969193;0
20200220215540116_ZEBRAK-R5_snap.fits;1.10147;26521;1.27445;0
20200220215640190_ZEBRAK-R5_snap.fits;1.07656;26529.8;0.942421;0
20200220215740265_ZEBRAK-R5_snap.fits;0.961384;26481.4;0.766613;0
20200220215840340_ZEBRAK-R5_snap.fits;0.904058;26523.9;1.09732;0
20200220215940414_ZEBRAK-R5_snap.fits;1.06733;26466.8;0.990835;0
