# file name; noise; peak f.; mag.; duration
20200220170018089_ZEBRAK-R5_snap.fits;1.17358;26497.6;1.03358;0
20200220170118164_ZEBRAK-R5_snap.fits;1.25336;26518.1;1.02342;0
20200220170218238_ZEBRAK-R5_snap.fits;1.0057;26544.4;1.08931;0
20200220170318313_ZEBRAK-R5_snap.fits;1.09014;26487.3;0.859913;0
20200220170418388_ZEBRAK-R5_snap.fits;1.19657;26471.2;0.903154;0
20200220170518462_ZEBRAK-R5_snap.fits;1.14832;26544.4;0.968998;0
20200220170618537_ZEBRAK-R5_snap.fits;1.06421;26485.8;0.802244;0
20200220170718612_ZEBRAK-R5_snap.fits;0.984654;26525.4;0.913348;0
20200220170818686_ZEBRAK-R5_snap.fits;1.12864;26545.9;0.838182;0
20200220170918761_ZEBRAK-R5_snap.fits;0.994414;26493.2;1.13675;0
20200220171018836_ZEBRAK-R5_snap.fits;1.108;26500.5;0.925;0
20200220171118910_ZEBRAK-R5_snap.fits;1.09992;26521;0.804585;0
20200220171218985_ZEBRAK-R5_snap.fits;1.0451;26455.1;0.723223;0
20200220171319060_ZEBRAK-R5_snap.fits;1.17577;26463.9;0.979207;0
20200220171419134_ZEBRAK-R5_snap.fits;1.08136;26522.5;0.816782;0
20200220171519209_ZEBRAK-R5_snap.fits;1.21179;26507.8;0.843944;0
20200220171619284_ZEBRAK-R5_snap.fits;1.11753;26525.4;0.814941;0
20200220171719358_ZEBRAK-R5_snap.fits;1.09017;26474.1;0.843413;0
20200220171819433_ZEBRAK-R5_snap.fits;1.08554;26525.4;1.06357;0
20200220171919508_ZEBRAK-R5_snap.fits;1.13829;26538.6;0.915046;0
20200220172019582_ZEBRAK-R5_snap.fits;1.13474;26521;0.959973;0
20200220172119657_ZEBRAK-R5_snap.fits;0.914408;26523.9;1.13916;0
20200220172219732_ZEBRAK-R5_snap.fits;0.946787;26545.9;0.792034;0
20200220172319806_ZEBRAK-R5_snap.fits;1.14445;26538.6;0.714253;0
20200220172419881_ZEBRAK-R5_snap.fits;1.1128;26537.1;0.884966;0
20200220172519956_ZEBRAK-R5_snap.fits;1.17517;26543;0.91009;0
20200220172620030_ZEBRAK-R5_snap.fits;1.16225;26541.5;0.827772;0
20200220172720105_ZEBRAK-R5_snap.fits;1.01927;26484.4;0.856281;0
20200220172820180_ZEBRAK-R5_snap.fits;1.015;26540;0.758046;0
20200220172920254_ZEBRAK-R5_snap.fits;1.12345;26487.3;0.664962;0
20200220173020329_ZEBRAK-R5_snap.fits;0.975429;26518.1;1.01569;0
20200220173120404_ZEBRAK-R5_snap.fits;1.23787;26488.8;0.940624;0
20200220173220478_ZEBRAK-R5_snap.fits;1.09147;26512.2;0.989238;0
20200220173320553_ZEBRAK-R5_snap.fits;0.912817;26494.6;0.861197;0
20200220173420628_ZEBRAK-R5_snap.fits;0.90546;26452.1;0.797152;0
20200220173520702_ZEBRAK-R5_snap.fits;0.963937;26547.4;0.773467;0
20200220173620777_ZEBRAK-R5_snap.fits;1.06672;26499;0.840685;0
20200220173720852_ZEBRAK-R5_snap.fits;1.06922;26494.6;0.706028;0
20200220173820926_ZEBRAK-R5_snap.fits;1.02185;26466.8;0.753331;0
20200220173921001_ZEBRAK-R5_snap.fits;1.113;26540;1.04611;0
20200220174021076_ZEBRAK-R5_snap.fits;1.24357;26472.7;0.893728;0
20200220174121150_ZEBRAK-R5_snap.fits;1.04593;26494.6;0.794968;0
20200220174221225_ZEBRAK-R5_snap.fits;1.10273;26538.6;0.821987;0
20200220174321300_ZEBRAK-R5_snap.fits;1.06626;26480;0.761145;0
20200220174421374_ZEBRAK-R5_snap.fits;1.06694;26460.9;0.778752;0
20200220174521449_ZEBRAK-R5_snap.fits;1.06971;26449.2;0.810074;0
20200220174621524_ZEBRAK-R5_snap.fits;1.21993;26537.1;1.1097;0
20200220174721598_ZEBRAK-R5_snap.fits;0.92989;26480;0.868763;0
20200220174821673_ZEBRAK-R5_snap.fits;0.85;26525.4;1.00143;0
20200220174921748_ZEBRAK-R5_snap.fits;1.07978;26466.8;0.862259;0
20200220175021822_ZEBRAK-R5_snap.fits;0.893521;26449.2;0.831743;0
20200220175121897_ZEBRAK-R5_snap.fits;0.961049;26455.1;0.865183;0
20200220175221972_ZEBRAK-R5_snap.fits;0.997318;26512.2;1.10093;0
20200220175322046_ZEBRAK-R5_snap.fits;1.0665;26510.7;0.799134;0
20200220175422121_ZEBRAK-R5_snap.fits;1.00269;26531.2;0.970268;0
20200220175522196_ZEBRAK-R5_snap.fits;1.12594;26544.4;0.759671;0
20200220175622270_ZEBRAK-R5_snap.fits;1.08191;26540;0.960458;0
20200220175722345_ZEBRAK-R5_snap.fits;0.981061;26493.2;0.842222;0
20200220175822420_ZEBRAK-R5_snap.fits;0.891119;26485.8;0.843462;0
20200220175922494_ZEBRAK-R5_snap.fits;1.18143;26512.2;0.916327;0
