# file name; noise; peak f.; mag.; duration
20200220090042324_ZEBRAK-R5_snap.fits;1.13347;26463.9;0.899998;0
20200220090142398_ZEBRAK-R5_snap.fits;1.05522;26453.6;0.983472;0
20200220090242473_ZEBRAK-R5_snap.fits;1.04775;26453.6;0.933629;0
20200220090342548_ZEBRAK-R5_snap.fits;1.1755;26500.5;0.834051;0
20200220090442622_ZEBRAK-R5_snap.fits;1.01752;26477.1;1.07387;0
20200220090542697_ZEBRAK-R5_snap.fits;1.09351;26490.2;0.960304;0
20200220090642772_ZEBRAK-R5_snap.fits;1.04627;26513.7;1.24284;0
20200220090742846_ZEBRAK-R5_snap.fits;1.17031;26541.5;0.745067;0
20200220090842921_ZEBRAK-R5_snap.fits;1.17494;26449.2;1.24265;0
20200220090942996_ZEBRAK-R5_snap.fits;1.0143;26491.7;1.06421;0
20200220091043070_ZEBRAK-R5_snap.fits;0.904491;26487.3;0.760068;0
20200220091143145_ZEBRAK-R5_snap.fits;0.934698;26499;1.08031;0
20200220091243220_ZEBRAK-R5_snap.fits;1.14292;26469.7;0.703964;0
20200220091343294_ZEBRAK-R5_snap.fits;1.11279;26540;0.813812;0
20200220091443369_ZEBRAK-R5_snap.fits;1.2091;26515.1;1.0155;0
20200220091543444_ZEBRAK-R5_snap.fits;1.10928;26458;0.817466;0
20200220091643518_ZEBRAK-R5_snap.fits;1.04107;26449.2;0.950209;0
20200220091743593_ZEBRAK-R5_snap.fits;1.17691;26490.2;0.9348;0
20200220091843668_ZEBRAK-R5_snap.fits;0.955088;26544.4;0.844073;0
20200220091943742_ZEBRAK-R5_snap.fits;1.38328;26507.8;1.01953;0
20200220092043817_ZEBRAK-R5_snap.fits;0.878768;26474.1;0.842922;0
20200220092143892_ZEBRAK-R5_snap.fits;0.850078;26452.1;0.82704;0
20200220092243966_ZEBRAK-R5_snap.fits;0.960575;26484.4;1.22382;0
20200220092344041_ZEBRAK-R5_snap.fits;0.975842;26465.3;1.13599;0
20200220092444116_ZEBRAK-R5_snap.fits;1.04671;26475.6;0.818016;0
20200220092544190_ZEBRAK-R5_snap.fits;1.18176;26526.9;0.864647;0
20200220092644265_ZEBRAK-R5_snap.fits;1.02156;26453.6;0.976251;0
20200220092744340_ZEBRAK-R5_snap.fits;1.16374;26480;0.882783;0
20200220092844414_ZEBRAK-R5_snap.fits;1.18032;26465.3;0.538148;0
20200220092944489_ZEBRAK-R5_snap.fits;0.970902;26487.3;0.878585;0
20200220093044564_ZEBRAK-R5_snap.fits;1.02341;26526.9;0.913385;0
20200220093144638_ZEBRAK-R5_snap.fits;1.02847;26488.8;1.09328;0
20200220093244713_ZEBRAK-R5_snap.fits;1.18184;26494.6;0.865007;0
20200220093344788_ZEBRAK-R5_snap.fits;0.970722;26547.4;0.858926;0
20200220093444862_ZEBRAK-R5_snap.fits;0.924631;26531.2;0.804031;0
20200220093544937_ZEBRAK-R5_snap.fits;1.10188;26493.2;0.910443;0
20200220093645012_ZEBRAK-R5_snap.fits;0.974432;26475.6;0.971591;0
20200220093745086_ZEBRAK-R5_snap.fits;1.09542;26471.2;0.960273;0
20200220093845161_ZEBRAK-R5_snap.fits;1.16588;26458;0.919617;0
20200220093945236_ZEBRAK-R5_snap.fits;1.11056;26509.3;0.671241;0
20200220094045310_ZEBRAK-R5_snap.fits;0.988278;26531.2;0.940723;0
20200220094145385_ZEBRAK-R5_snap.fits;0.986338;26547.4;0.900783;0
20200220094245460_ZEBRAK-R5_snap.fits;1.10616;26485.8;0.868876;0
20200220094345534_ZEBRAK-R5_snap.fits;1.26155;26540;1.03882;0
20200220094445609_ZEBRAK-R5_snap.fits;1.22919;26503.4;0.75821;0
20200220094545684_ZEBRAK-R5_snap.fits;1.05655;26510.7;0.969036;0
20200220094645758_ZEBRAK-R5_snap.fits;0.88644;26529.8;0.876256;0
20200220094745833_ZEBRAK-R5_snap.fits;1.16963;26472.7;0.787703;0
20200220094845908_ZEBRAK-R5_snap.fits;1.05648;26519.5;0.962939;0
20200220094945982_ZEBRAK-R5_snap.fits;0.905528;26466.8;1.05434;0
20200220095046057_ZEBRAK-R5_snap.fits;1.12509;26482.9;1.12126;0
20200220095146132_ZEBRAK-R5_snap.fits;1.15956;26449.2;1.04156;0
20200220095246206_ZEBRAK-R5_snap.fits;0.9873;26503.4;0.901009;0
20200220095346281_ZEBRAK-R5_snap.fits;1.03267;26512.2;0.934313;0
20200220095446356_ZEBRAK-R5_snap.fits;1.19715;26537.1;1.00058;0
20200220095546430_ZEBRAK-R5_snap.fits;1.08823;26466.8;1.02973;0
20200220095646505_ZEBRAK-R5_snap.fits;0.832576;26531.2;0.759779;0
20200220095746580_ZEBRAK-R5_snap.fits;1.1386;26506.3;1.02286;0
20200220095846654_ZEBRAK-R5_snap.fits;0.860036;26522.5;1.09844;0
20200220095946729_ZEBRAK-R5_snap.fits;1.03706;26468.3;0.940463;0
