# file name; noise; peak f.; mag.; duration
20200220100046804_ZEBRAK-R5_snap.fits;1.10131;26480;0.837581;0
20200220100146878_ZEBRAK-R5_snap.fits;1.10093;26478.5;1.17669;0
20200220100246953_ZEBRAK-R5_snap.fits;0.912212;26455.1;0.758771;0
20200220100347028_ZEBRAK-R5_snap.fits;1.11622;26455.1;1.04972;0
20200220100447102_ZEBRAK-R5_snap.fits;1.17028;26504.9;0.802412;0
20200220100547177_ZEBRAK-R5_snap.fits;1.14172;26503.4;0.920513;0
20200220100647252_ZEBRAK-R5_snap.fits;0.826594;26463.9;1.13478;0
20200220100747326_ZEBRAK-R5_snap.fits;1.07041;26535.6;0.908653;0
20200220100847401_ZEBRAK-R5_snap.fits;1.04926;26455.1;0.816873;0
20200220100947476_ZEBRAK-R5_snap.fits;1.24572;26494.6;0.987983;0
20200220101047550_ZEBRAK-R5_snap.fits;1.01146;26488.8;0.957204;0
20200220101147625_ZEBRAK-R5_snap.fits;0.962057;26518.1;0.842154;0
20200220101247700_ZEBRAK-R5_snap.fits;1.10832;26515.1;0.886307;0
20200220101347774_ZEBRAK-R5_snap.fits;1.22526;26471.2;1.02517;0
20200220101447849_ZEBRAK-R5_snap.fits;0.967241;26469.7;0.915678;0
20200220101547924_ZEBRAK-R5_snap.fits;1.13286;26471.2;1.01397;0
20200220101647998_ZEBRAK-R5_snap.fits;0.95613;26504.9;1.02977;0
20200220101748073_ZEBRAK-R5_snap.fits;1.13819;26544.4;0.741409;0
20200220101848148_ZEBRAK-R5_snap.fits;1.01499;26496.1;1.14908;0
20200220101948222_ZEBRAK-R5_snap.fits;1.07058;26509.3;0.979816;0
20200220102048297_ZEBRAK-R5_snap.fits;0.945537;26503.4;1.0392;0
20200220102148372_ZEBRAK-R5_snap.fits;1.07633;26510.7;1.28884;0
20200220102248446_ZEBRAK-R5_snap.fits;1.02794;26519.5;0.861448;0
20200220102348521_ZEBRAK-R5_snap.fits;1.05153;26534.2;0.900271;0
20200220102448596_ZEBRAK-R5_snap.fits;0.933477;26465.3;1.03644;0
20200220102548670_ZEBRAK-R5_snap.fits;0.995337;26487.3;0.888636;0
20200220102648745_ZEBRAK-R5_snap.fits;1.12342;26543;1.02688;0
20200220102748820_ZEBRAK-R5_snap.fits;0.988075;26500.5;0.892228;0
20200220102848894_ZEBRAK-R5_snap.fits;1.19211;26482.9;0.795135;0
20200220102948969_ZEBRAK-R5_snap.fits;1.01356;26523.9;0.902769;0
20200220103049044_ZEBRAK-R5_snap.fits;1.23598;26471.2;0.800271;0
20200220103149118_ZEBRAK-R5_snap.fits;1.1017;26515.1;1.05467;0
20200220103249193_ZEBRAK-R5_snap.fits;1.05623;26468.3;1.01001;0
20200220103349268_ZEBRAK-R5_snap.fits;1.10679;26547.4;0.922377;0
20200220103449342_ZEBRAK-R5_snap.fits;1.14443;26547.4;0.655043;0
20200220103549417_ZEBRAK-R5_snap.fits;1.10072;26532.7;0.840145;0
20200220103649492_ZEBRAK-R5_snap.fits;1.11948;26465.3;0.978486;0
20200220103749566_ZEBRAK-R5_snap.fits;0.945789;26509.3;1.0617;0
20200220103849641_ZEBRAK-R5_snap.fits;1.00806;26491.7;0.917797;0
20200220103949716_ZEBRAK-R5_snap.fits;1.16737;26497.6;0.843944;0
20200220104049790_ZEBRAK-R5_snap.fits;1.15157;26503.4;1.08734;0
20200220104149865_ZEBRAK-R5_snap.fits;1.06974;26484.4;1.12417;0
20200220104249940_ZEBRAK-R5_snap.fits;1.04717;26480;1.05532;0
20200220104350014_ZEBRAK-R5_snap.fits;1.00216;26526.9;1.10692;0
20200220104450089_ZEBRAK-R5_snap.fits;1.18606;26522.5;0.846379;0
20200220104550164_ZEBRAK-R5_snap.fits;1.17468;26512.2;0.75588;0
20200220104650238_ZEBRAK-R5_snap.fits;0.849297;26459.5;0.800746;0
20200220104750313_ZEBRAK-R5_snap.fits;0.851913;26477.1;0.734839;0
20200220104850388_ZEBRAK-R5_snap.fits;0.949906;26543;0.966013;0
20200220104950462_ZEBRAK-R5_snap.fits;1.02713;26545.9;0.923819;0
20200220105050537_ZEBRAK-R5_snap.fits;0.972032;26510.7;0.828313;0
20200220105150612_ZEBRAK-R5_snap.fits;1.01165;26544.4;0.84428;0
20200220105250686_ZEBRAK-R5_snap.fits;0.920788;26453.6;0.844681;0
20200220105350761_ZEBRAK-R5_snap.fits;0.984074;26500.5;1.21092;0
20200220105450836_ZEBRAK-R5_snap.fits;1.14292;26544.4;0.920425;0
20200220105550910_ZEBRAK-R5_snap.fits;1.22551;26544.4;0.830224;0
20200220105650985_ZEBRAK-R5_snap.fits;0.976767;26459.5;1.09141;0
20200220105751060_ZEBRAK-R5_snap.fits;1.19229;26526.9;0.926325;0
20200220105851134_ZEBRAK-R5_snap.fits;0.972594;26523.9;1.15108;0
20200220105951209_ZEBRAK-R5_snap.fits;0.958235;26529.8;0.782639;0
