# file name; noise; peak f.; mag.; duration
20200220140004649_ZEBRAK-R5_snap.fits;1.1086;26509.3;0.825852;0
20200220140104724_ZEBRAK-R5_snap.fits;0.870333;26503.4;0.795384;0
20200220140204798_ZEBRAK-R5_snap.fits;1.2107;26516.6;0.899438;0
20200220140304873_ZEBRAK-R5_snap.fits;0.944312;26496.1;0.79177;0
20200220140404948_ZEBRAK-R5_snap.fits;0.964988;26525.4;0.723441;0
20200220140505022_ZEBRAK-R5_snap.fits;1.02761;26529.8;0.823335;0
20200220140605097_ZEBRAK-R5_snap.fits;0.956998;26466.8;0.920103;0
20200220140705172_ZEBRAK-R5_snap.fits;1.12909;26525.4;0.820583;0
20200220140805246_ZEBRAK-R5_snap.fits;0.965766;26472.7;1.18611;0
20200220140905321_ZEBRAK-R5_snap.fits;0.922126;26488.8;1.13556;0
20200220141005396_ZEBRAK-R5_snap.fits;0.933744;26468.3;1.04807;0
20200220141105470_ZEBRAK-R5_snap.fits;1.12417;26468.3;0.851498;0
20200220141205545_ZEBRAK-R5_snap.fits;0.992873;26494.6;0.786136;0
20200220141305620_ZEBRAK-R5_snap.fits;1.16546;26538.6;0.792737;0
20200220141405694_ZEBRAK-R5_snap.fits;1.28004;26475.6;0.931025;0
20200220141505769_ZEBRAK-R5_snap.fits;1.07853;26506.3;0.868317;0
20200220141605844_ZEBRAK-R5_snap.fits;1.07472;26502;1.04465;0
20200220141705918_ZEBRAK-R5_snap.fits;1.05924;26453.6;0.871835;0
20200220141805993_ZEBRAK-R5_snap.fits;1.03627;26465.3;1.21387;0
20200220141906068_ZEBRAK-R5_snap.fits;1.17166;26488.8;0.955964;0
20200220142006142_ZEBRAK-R5_snap.fits;0.968127;26531.2;1.27523;0
20200220142106217_ZEBRAK-R5_snap.fits;0.974749;26500.5;1.10287;0
20200220142206292_ZEBRAK-R5_snap.fits;0.911084;26516.6;0.959257;0
20200220142306366_ZEBRAK-R5_snap.fits;1.13889;26509.3;0.915119;0
20200220142406441_ZEBRAK-R5_snap.fits;1.05103;26458;1.12558;0
20200220142506516_ZEBRAK-R5_snap.fits;1.05375;26481.4;0.988583;0
20200220142606590_ZEBRAK-R5_snap.fits;0.999363;26519.5;1.04952;0
20200220142706665_ZEBRAK-R5_snap.fits;0.916953;26449.2;0.918741;0
20200220142806740_ZEBRAK-R5_snap.fits;1.05039;26484.4;0.75759;0
20200220142906814_ZEBRAK-R5_snap.fits;1.215;26512.2;0.794247;0
20200220143006889_ZEBRAK-R5_snap.fits;0.914998;26518.1;0.913487;0
20200220143106964_ZEBRAK-R5_snap.fits;1.03992;26506.3;0.832924;0
20200220143207038_ZEBRAK-R5_snap.fits;1.04072;26529.8;0.920864;0
20200220143307113_ZEBRAK-R5_snap.fits;1.19385;26474.1;0.939163;0
20200220143407188_ZEBRAK-R5_snap.fits;1.07139;26528.3;0.768768;0
20200220143507262_ZEBRAK-R5_snap.fits;1.01185;26512.2;0.932085;0
20200220143607337_ZEBRAK-R5_snap.fits;1.06561;26466.8;0.798261;0
20200220143707412_ZEBRAK-R5_snap.fits;1.03364;26466.8;0.850857;0
20200220143807486_ZEBRAK-R5_snap.fits;1.08574;26523.9;0.869168;0
20200220143907561_ZEBRAK-R5_snap.fits;1.08327;26474.1;0.901573;0
20200220144007636_ZEBRAK-R5_snap.fits;0.955029;26458;0.944881;0
20200220144107710_ZEBRAK-R5_snap.fits;1.18741;26538.6;0.802629;0
20200220144207785_ZEBRAK-R5_snap.fits;1.06426;26471.2;0.912345;0
20200220144307860_ZEBRAK-R5_snap.fits;1.21184;26485.8;0.799874;0
20200220144407934_ZEBRAK-R5_snap.fits;0.977888;26474.1;0.82287;0
20200220144508009_ZEBRAK-R5_snap.fits;1.00412;26459.5;0.847199;0
20200220144608084_ZEBRAK-R5_snap.fits;1.08172;26504.9;0.925197;0
20200220144708158_ZEBRAK-R5_snap.fits;1.12183;26460.9;0.8637;0
20200220144808233_ZEBRAK-R5_snap.fits;1.20949;26545.9;0.98373;0
20200220144908308_ZEBRAK-R5_snap.fits;1.01658;26504.9;1.11551;0
20200220145008382_ZEBRAK-R5_snap.fits;1.20286;26494.6;1.14328;0
20200220145108457_ZEBRAK-R5_snap.fits;1.18465;26543;1.10679;0
20200220145208532_ZEBRAK-R5_snap.fits;1.0219;26504.9;1.03861;0
20200220145308606_ZEBRAK-R5_snap.fits;1.12186;26510.7;0.891643;0
20200220145408681_ZEBRAK-R5_snap.fits;1.00347;26475.6;0.705863;0
20200220145508756_ZEBRAK-R5_snap.fits;1.11529;26459.5;1.1591;0
20200220145608830_ZEBRAK-R5_snap.fits;0.96025;26518.1;0.980951;0
20200220145708905_ZEBRAK-R5_snap.fits;1.09101;26521;0.853605;0
20200220145808980_ZEBRAK-R5_snap.fits;0.970794;26478.5;0.89948;0
20200220145909054_ZEBRAK-R5_snap.fits;1.08698;26475.6;1.11124;0
