# file name; noise; peak f.; mag.; duration
20200220160013609_ZEBRAK-R5_snap.fits;0.97111;26472.7;0.807778;0
20200220160113684_ZEBRAK-R5_snap.fits;1.14131;26509.3;0.905574;0
20200220160213758_ZEBRAK-R5_snap.fits;0.889642;26480;1.06817;0
20200220160313833_ZEBRAK-R5_snap.fits;1.10397;26493.2;0.880829;0
20200220160413908_ZEBRAK-R5_snap.fits;1.02608;26529.8;1.0369;0
20200220160513982_ZEBRAK-R5_snap.fits;1.08922;26541.5;0.675936;0
20200220160614057_ZEBRAK-R5_snap.fits;1.09038;26474.1;0.827144;0
20200220160714132_ZEBRAK-R5_snap.fits;1.02884;26504.9;1.18942;0
20200220160814206_ZEBRAK-R5_snap.fits;1.15864;26502;0.92556;0
20200220160914281_ZEBRAK-R5_snap.fits;0.965416;26506.3;0.942539;0
20200220161014356_ZEBRAK-R5_snap.fits;1.03837;26512.2;0.806825;0
20200220161114430_ZEBRAK-R5_snap.fits;1.07151;26481.4;0.997498;0
20200220161214505_ZEBRAK-R5_snap.fits;1.24631;26516.6;1.14913;0
20200220161314580_ZEBRAK-R5_snap.fits;1.17133;26469.7;0.893039;0
20200220161414654_ZEBRAK-R5_snap.fits;1.04667;26480;0.912874;0
20200220161514729_ZEBRAK-R5_snap.fits;1.27092;26535.6;0.646609;0
20200220161614804_ZEBRAK-R5_snap.fits;1.17324;26507.8;0.913574;0
20200220161714878_ZEBRAK-R5_snap.fits;0.900739;26507.8;0.675873;0
20200220161814953_ZEBRAK-R5_snap.fits;1.24096;26506.3;0.896776;0
20200220161915028_ZEBRAK-R5_snap.fits;1.22271;26518.1;0.74467;0
20200220162015102_ZEBRAK-R5_snap.fits;1.07205;26460.9;1.02011;0
20200220162115177_ZEBRAK-R5_snap.fits;1.01366;26449.2;0.934046;0
20200220162215252_ZEBRAK-R5_snap.fits;1.13894;26503.4;0.852824;0
20200220162315326_ZEBRAK-R5_snap.fits;0.95601;26449.2;0.720649;0
20200220162415401_ZEBRAK-R5_snap.fits;0.96047;26497.6;0.907473;0
20200220162515476_ZEBRAK-R5_snap.fits;0.988112;26513.7;1.07313;0
20200220162615550_ZEBRAK-R5_snap.fits;1.02109;26535.6;1.10586;0
20200220162715625_ZEBRAK-R5_snap.fits;1.09976;26449.2;1.06246;0
20200220162815700_ZEBRAK-R5_snap.fits;1.04717;26496.1;0.823153;0
20200220162915774_ZEBRAK-R5_snap.fits;1.06956;26474.1;0.781434;0
20200220163015849_ZEBRAK-R5_snap.fits;1.03291;26469.7;0.826987;0
20200220163115924_ZEBRAK-R5_snap.fits;1.1457;26469.7;0.984687;0
20200220163215998_ZEBRAK-R5_snap.fits;1.02217;26494.6;0.664388;0
20200220163316073_ZEBRAK-R5_snap.fits;0.981534;26507.8;0.979282;0
20200220163416148_ZEBRAK-R5_snap.fits;1.11529;26523.9;0.841509;0
20200220163516222_ZEBRAK-R5_snap.fits;1.22839;26493.2;0.883155;0
20200220163616297_ZEBRAK-R5_snap.fits;0.974607;26453.6;1.1033;0
20200220163716372_ZEBRAK-R5_snap.fits;0.967068;26494.6;0.939311;0
20200220163816446_ZEBRAK-R5_snap.fits;0.91566;26484.4;0.915563;0
20200220163916521_ZEBRAK-R5_snap.fits;1.11684;26490.2;0.656022;0
20200220164016596_ZEBRAK-R5_snap.fits;1.03036;26547.4;0.810625;0
20200220164116670_ZEBRAK-R5_snap.fits;1.17179;26502;0.779091;0
20200220164216745_ZEBRAK-R5_snap.fits;1.11736;26474.1;0.979816;0
20200220164316820_ZEBRAK-R5_snap.fits;1.23991;26526.9;0.931938;0
20200220164416894_ZEBRAK-R5_snap.fits;0.866713;26532.7;1.16484;0
20200220164516969_ZEBRAK-R5_snap.fits;1.23605;26460.9;0.84122;0
20200220164617044_ZEBRAK-R5_snap.fits;1.04885;26523.9;0.878768;0
20200220164717118_ZEBRAK-R5_snap.fits;1.01154;26547.4;1.0895;0
20200220164817193_ZEBRAK-R5_snap.fits;1.05961;26516.6;1.1265;0
20200220164917268_ZEBRAK-R5_snap.fits;1.09777;26450.7;0.727861;0
20200220165017342_ZEBRAK-R5_snap.fits;1.16436;26449.2;1.01121;0
20200220165117417_ZEBRAK-R5_snap.fits;1.01259;26455.1;0.950715;0
20200220165217492_ZEBRAK-R5_snap.fits;1.13937;26538.6;0.736053;0
20200220165317566_ZEBRAK-R5_snap.fits;1.04932;26545.9;0.855436;0
20200220165417641_ZEBRAK-R5_snap.fits;0.850175;26515.1;0.738082;0
20200220165517716_ZEBRAK-R5_snap.fits;0.899805;26544.4;1.01465;0
20200220165617790_ZEBRAK-R5_snap.fits;0.942336;26516.6;1.08499;0
20200220165717865_ZEBRAK-R5_snap.fits;0.793666;26477.1;0.919482;0
20200220165817940_ZEBRAK-R5_snap.fits;1.08017;26506.3;0.823821;0
20200220165918014_ZEBRAK-R5_snap.fits;0.979451;26522.5;0.977035;0
