# file name; noise; peak f.; mag.; duration
20200220190027049_ZEBRAK-R5_snap.fits;1.17768;26482.9;0.737559;0
20200220190127124_ZEBRAK-R5_snap.fits;0.919303;26487.3;1.1882;0
20200220190227198_ZEBRAK-R5_snap.fits;1.13665;26462.4;0.77354;0
20200220190327273_ZEBRAK-R5_snap.fits;1.24549;26547.4;0.96951;0
20200220190427348_ZEBRAK-R5_snap.fits;1.16583;26469.7;1.05415;0
20200220190527422_ZEBRAK-R5_snap.fits;0.956827;26482.9;0.848547;0
20200220190627497_ZEBRAK-R5_snap.fits;0.945967;26491.7;0.993253;0
20200220190727572_ZEBRAK-R5_snap.fits;0.956163;26490.2;0.878731;0
20200220190827646_ZEBRAK-R5_snap.fits;1.07493;26504.9;0.817721;0
20200220190927721_ZEBRAK-R5_snap.fits;0.965758;26488.8;0.8748;0
20200220191027796_ZEBRAK-R5_snap.fits;1.05559;26471.2;0.88657;0
20200220191127870_ZEBRAK-R5_snap.fits;1.15707;26477.1;1.02359;0
20200220191227945_ZEBRAK-R5_snap.fits;1.12319;26469.7;0.826167;0
20200220191328020_ZEBRAK-R5_snap.fits;0.925502;26449.2;1.18353;0
20200220191428094_ZEBRAK-R5_snap.fits;1.23911;26538.6;1.09839;0
20200220191528169_ZEBRAK-R5_snap.fits;0.977726;26497.6;1.0276;0
20200220191628244_ZEBRAK-R5_snap.fits;0.871216;26482.9;0.85118;0
20200220191728318_ZEBRAK-R5_snap.fits;0.932105;26462.4;1.09974;0
20200220191828393_ZEBRAK-R5_snap.fits;0.984102;26502;0.934284;0
20200220191928468_ZEBRAK-R5_snap.fits;0.832724;26531.2;0.85662;0
20200220192028542_ZEBRAK-R5_snap.fits;1.16981;26456.5;0.863727;0
20200220192128617_ZEBRAK-R5_snap.fits;1.00564;26538.6;0.968744;0
20200220192228692_ZEBRAK-R5_snap.fits;1.12352;26502;0.823547;0
20200220192328766_ZEBRAK-R5_snap.fits;1.03319;26491.7;1.03084;0
20200220192428841_ZEBRAK-R5_snap.fits;1.24227;26478.5;0.939328;0
20200220192528916_ZEBRAK-R5_snap.fits;1.19955;26474.1;0.856645;0
20200220192628990_ZEBRAK-R5_snap.fits;0.876117;26458;0.955245;0
20200220192729065_ZEBRAK-R5_snap.fits;1.09828;26537.1;1.16056;0
20200220192829140_ZEBRAK-R5_snap.fits;0.98109;26510.7;0.915272;0
20200220192929214_ZEBRAK-R5_snap.fits;0.929977;26522.5;0.917285;0
20200220193029289_ZEBRAK-R5_snap.fits;1.02402;26453.6;0.958167;0
20200220193129364_ZEBRAK-R5_snap.fits;1.0677;26521;0.946394;0
20200220193229438_ZEBRAK-R5_snap.fits;1.14625;26458;0.940253;0
20200220193329513_ZEBRAK-R5_snap.fits;1.04025;26547.4;0.903563;0
20200220193429588_ZEBRAK-R5_snap.fits;1.01014;26452.1;0.985191;0
20200220193529662_ZEBRAK-R5_snap.fits;1.11873;26466.8;0.712664;0
20200220193629737_ZEBRAK-R5_snap.fits;0.890218;26537.1;1.12251;0
20200220193729812_ZEBRAK-R5_snap.fits;0.961499;26450.7;0.849979;0
20200220193829886_ZEBRAK-R5_snap.fits;0.888661;26547.4;1.23713;0
20200220193929961_ZEBRAK-R5_snap.fits;1.00324;26516.6;0.908512;0
20200220194030036_ZEBRAK-R5_snap.fits;1.08444;26504.9;0.904042;0
20200220194130110_ZEBRAK-R5_snap.fits;1.07513;26535.6;1.02119;0
20200220194230185_ZEBRAK-R5_snap.fits;0.925604;26450.7;0.976621;0
20200220194330260_ZEBRAK-R5_snap.fits;1.02718;26515.1;0.725514;0
20200220194430334_ZEBRAK-R5_snap.fits;1.06661;26538.6;0.996673;0
20200220194530409_ZEBRAK-R5_snap.fits;0.95037;26466.8;1.08535;0
20200220194630484_ZEBRAK-R5_snap.fits;1.08434;26453.6;0.87736;0
20200220194730558_ZEBRAK-R5_snap.fits;1.27746;26528.3;0.776235;0
20200220194830633_ZEBRAK-R5_snap.fits;0.891142;26449.2;0.975531;0
20200220194930708_ZEBRAK-R5_snap.fits;0.959979;26525.4;0.783317;0
20200220195030782_ZEBRAK-R5_snap.fits;1.0269;26449.2;0.794464;0
20200220195130857_ZEBRAK-R5_snap.fits;0.856291;26465.3;0.923706;0
20200220195230932_ZEBRAK-R5_snap.fits;1.07889;26493.2;0.860273;0
20200220195331006_ZEBRAK-R5_snap.fits;1.11254;26496.1;0.730879;0
20200220195431081_ZEBRAK-R5_snap.fits;1.04777;26526.9;0.866922;0
20200220195531156_ZEBRAK-R5_snap.fits;1.12285;26540;0.92665;0
20200220195631230_ZEBRAK-R5_snap.fits;1.11992;26545.9;0.75163;0
20200220195731305_ZEBRAK-R5_snap.fits;0.937808;26503.4;1.04215;0
20200220195831380_ZEBRAK-R5_snap.fits;1.00051;26529.8;0.934936;0
20200220195931454_ZEBRAK-R5_snap.fits;1.09869;26478.5;1.29688;0
