# file name; noise; peak f.; mag.; duration
20200503090003398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503090143408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503090323419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503090503430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503090643440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503090823451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091003462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091143472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091323483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091503494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091643504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503091823515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092003526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092143536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092323547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092503558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092643568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503092823579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093003590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093143600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093323611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093503622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093643632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503093823643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094003654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094143664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094323675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094503686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094643696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503094823707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095003718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095143728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095323739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095503750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095643760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503095823771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
