# file name; noise; peak f.; mag.; duration
20200503080003014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503080143024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503080323035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503080503046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503080643056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503080823067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081003078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081143088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081323099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081503110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081643120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503081823131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082003142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082143152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082323163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082503174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082643184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503082823195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083003206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083143216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083323227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083503238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083643248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503083823259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084003270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084143280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084323291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084503302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084643312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503084823323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085003334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085143344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085323355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085503366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085643376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503085823387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
