# file name; noise; peak f.; mag.; duration
20200503220008390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503220148400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503220328411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503220508422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503220648432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503220828443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221008454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221148464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221328475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221508486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221648496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503221828507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222008518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222148528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222328539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222508550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222648560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503222828571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223008582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223148592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223328603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223508614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223648624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503223828635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224008646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224148656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224328667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224508678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224648688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503224828699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225008710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225148720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225328731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225508742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225648752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503225828763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
