# file name; noise; peak f.; mag.; duration
20200503040001478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503040141488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503040321499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503040501510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503040641520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503040821531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041001542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041141552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041321563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041501574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041641584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503041821595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042001606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042141616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042321627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042501638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042641648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503042821659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043001670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043141680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043321691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043501702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043641712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503043821723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044001734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044141744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044321755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044501766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044641776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503044821787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045001798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045141808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045321819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045501830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045641840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503045821851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
