# file name; noise; peak f.; mag.; duration
20200503120004550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503120144560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503120324571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503120504582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503120644592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503120824603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121004614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121144624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121324635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121504646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121644656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503121824667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122004678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122144688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122324699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122504710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122644720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503122824731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123004742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123144752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123324763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123504774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123644784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503123824795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124004806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124144816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124324827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124504838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124644848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503124824859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125004870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125144880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125324891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125504902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125644912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503125824923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
