# file name; noise; peak f.; mag.; duration
20200503230008774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503230148784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503230328795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503230508806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503230648816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503230828827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231008838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231148848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231328859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231508870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231648880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503231828891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232008902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232148912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232328923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232508934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232648944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503232828955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233008966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233148976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233328987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233508998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233649008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503233829019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234009030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234149040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234329051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234509062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234649072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503234829083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235009094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235149104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235329115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235509126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235649136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503235829147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
