# file name; noise; peak f.; mag.; duration
20200503160006086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503160146096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503160326107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503160506118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503160646128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503160826139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161006150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161146160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161326171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161506182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161646192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503161826203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162006214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162146224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162326235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162506246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162646256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503162826267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163006278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163146288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163326299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163506310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163646320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503163826331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164006342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164146352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164326363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164506374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164646384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503164826395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165006406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165146416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165326427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165506438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165646448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503165826459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
