# file name; noise; peak f.; mag.; duration
20200503100003782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503100143792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503100323803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503100503814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503100643824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503100823835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101003846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101143856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101323867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101503878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101643888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503101823899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102003910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102143920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102323931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102503942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102643952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503102823963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103003974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103143984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103323995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103504006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103644016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503103824027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104004038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104144048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104324059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104504070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104644080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503104824091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105004102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105144112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105324123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105504134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105644144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503105824155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
