# file name; noise; peak f.; mag.; duration
20200503110004166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503110144176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503110011187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503110504198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503110644208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503110824219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111004230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111144240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111324251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111504262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111644272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503111824283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112004294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112144304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112324315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112504326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112644336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503112824347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113004358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113144368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113324379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113504390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113644400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503113824411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114004422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114144432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114324443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114504454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114644464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503114824475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115004486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115144496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115324507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115504518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115644528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503115824539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
