# file name; noise; peak f.; mag.; duration
20200503050001862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503050141872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503050321883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503050501894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503050641904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503050821915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051001926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051141936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051321947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051501958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051641968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503051821979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052001990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052142000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052322011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052502022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052642032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503052822043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053002054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053142064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053322075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053502086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053642096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503053822107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054002118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054142128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054322139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054502150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054642160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503054822171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055002182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055142192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055322203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055502214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055642224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503055822235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
