# file name; noise; peak f.; mag.; duration
20200503030001094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503030141104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503030321115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503030501126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503030641136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503030821147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031001158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031141168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031321179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031501190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031641200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503031821211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032001222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032141232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032321243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032501254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032641264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503032821275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033001286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033141296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033321307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033501318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033641328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503033821339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034001350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034141360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034321371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034501382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034641392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503034821403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035001414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035141424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035321435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035501446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035641456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503035821467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
