# file name; noise; peak f.; mag.; duration
20200503060002246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503060142256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503060322267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503060502278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503060642288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503060822299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061002310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061142320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061322331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061502342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061642352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503061822363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062002374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062142384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062322395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062502406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062642416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503062822427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063002438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063142448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063322459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063502470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063642480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503063822491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064002502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064142512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064322523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064502534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064642544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503064822555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065002566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065142576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065322587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065502598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065642608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503065822619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
