# file name; noise; peak f.; mag.; duration
20200503190007238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503190147248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503190327259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503190507270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503190647280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503190827291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191007302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191147312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191327323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191507334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191647344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503191827355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192007366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192147376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192327387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192507398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192647408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503192827419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193007430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193147440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193327451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193507462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193647472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503193827483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194007494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194147504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194327515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194507526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194647536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503194827547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195007558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195147568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195327579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195507590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195647600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200503195827611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
