#timestamp,LO_Frequency,Hit,StdDev 
1571619615.6,286047002.7,N
1571619635.5,286047001.0,N
1571619655.3,286046998.4,N
1571619675.1,286047000.8,N
1571619695.9,286047000.7,N
1571619715.7,286046998.9,N
1571619735.5,286046998.5,N
1571619755.4,286047001.0,N
1571619775.2,286046998.1,N
1571619795.0,286047000.1,N
1571619795.9,286047000.1,N
1571619815.8,286047000.7,N
1571619835.6,286047002.3,N
1571619855.4,286046999.9,N
1571619875.3,286046998.3,N
1571619895.1,286046999.4,N
1571619915.8,286046997.2,N
1571619935.7,286046996.5,N
1571619955.5,286046997.4,N
1571619975.3,286046995.0,N
1571619995.2,286046995.0,N
1571620015.9,286046995.6,N
1571620035.7,286046996.4,N
1571620055.6,286046995.7,N
1571620075.4,286046996.3,N
1571620095.2,286046995.6,N
1571620115.1,286046995.9,N
1571620116.0,286046995.9,N
1571620135.8,286046996.2,N
1571620155.6,286046994.5,N
1571620175.5,286046994.2,N
1571620195.3,286046996.0,N
1571620215.1,286046993.5,N
1571620235.9,286046993.7,N
1571620255.7,286046995.6,N
1571620275.5,286046996.2,N
1571620295.4,286046996.1,N
1571620315.2,286046995.8,N
1571620335.0,286046995.2,N
1571620335.9,286046995.2,N
1571620355.8,286046997.9,N
1571620375.6,286046996.7,N
1571620395.4,286046996.8,N
1571620415.3,286046995.5,Y
1571620435.1,286047000.9,P
1571620455.8,286047000.7,N
1571620475.7,286046996.5,N
1571620495.5,286046999.2,N
1571620515.3,286046996.7,N
1571620535.2,286046996.5,N
1571620555.9,286046998.1,N
1571620575.7,286046998.4,N
1571620595.6,286047000.8,N
1571620615.4,286046999.6,N
1571620635.2,286046996.8,N
1571620655.1,286046998.4,N
1571620656.0,286046998.4,N
1571620675.8,286047001.1,N
1571620695.6,286046999.2,N
1571620715.5,286046998.5,N
1571620735.3,286046998.2,N
1571620755.1,286046998.8,N
1571620775.9,286046999.5,N
1571620795.7,286046999.5,N
1571620815.5,286046999.1,N
1571620835.4,286047001.0,N
1571620855.2,286047001.1,N
1571620875.0,286047001.0,N
1571620875.9,286047001.0,N
1571620895.8,286046998.5,N
1571620915.6,286047000.7,N
1571620935.4,286046998.4,N
1571620955.3,286046999.4,N
1571620975.1,286046999.6,N
1571620995.8,286046996.9,N
1571621015.7,286046995.2,Y
1571621035.5,286046995.7,P
1571621055.3,286046995.1,N
1571621075.2,286046999.2,N
1571621095.0,286046997.7,N
1571621095.9,286046997.7,N
1571621115.7,286046996.5,N
1571621135.6,286046998.3,N
1571621155.4,286046998.6,N
1571621175.2,286046996.9,N
1571621195.1,286046997.9,N
1571621196.0,286046997.9,N
1571621215.8,286046995.4,Y
1571621235.6,286046998.8,P
1571621255.5,286046998.6,N
1571621275.3,286047001.2,N
1571621295.1,286047000.2,N
1571621315.9,286047002.2,N
1571621335.7,286047002.4,N
1571621355.5,286047002.4,N
1571621375.4,286047001.1,N
1571621395.2,286046999.9,N
1571621415.0,286047000.0,N
1571621415.9,286047000.0,N
1571621435.8,286046998.4,N
1571621455.6,286046998.3,N
1571621475.4,286046999.0,N
1571621495.3,286046998.1,N
1571621515.1,286046998.8,N
1571621535.8,286046998.9,N
1571621555.7,286046999.6,N
1571621575.5,286046997.4,N
1571621595.3,286046997.2,N
1571621615.2,286046998.0,N
1571621635.0,286046997.7,N
1571621635.9,286046997.7,N
1571621655.7,286046998.0,N
1571621675.6,286046995.8,N
1571621695.4,286046995.0,Y
1571621715.2,286046996.9,P
1571621735.1,286046998.8,N
1571621736.0,286046998.8,N
1571621755.8,286046996.7,Y
1571621775.6,286047001.2,P
1571621795.5,286046996.6,N
1571621815.3,286046996.9,N
1571621835.1,286046999.3,N
1571621855.9,286046998.3,N
1571621875.7,286046999.4,N
1571621895.5,286046997.3,N
1571621915.4,286046997.2,N
1571621935.2,286046997.0,N
1571621955.0,286046997.4,N
1571621955.9,286046997.4,N
1571621975.8,286046998.8,N
1571621995.6,286046996.5,N
1571622015.4,286046997.8,N
1571622035.3,286046995.2,Y
1571622055.1,286046998.6,P
1571622075.8,286047002.8,P
1571622095.7,286047002.4,N
1571622115.5,286047001.9,N
1571622135.3,286047001.0,N
1571622155.2,286047000.6,N
1571622175.0,286047000.7,N
1571622175.9,286047000.7,N
1571622195.7,286047000.8,N
1571622215.6,286047002.0,N
1571622235.4,286047002.3,N
1571622255.2,286047002.3,N
1571622275.1,286047000.0,N
1571622276.0,286047000.0,N
1571622295.8,286047000.0,N
1571622315.6,286046999.7,N
1571622335.5,286047000.6,N
1571622355.3,286046998.7,N
1571622375.1,286046997.0,N
1571622395.9,286046996.6,N
1571622415.7,286046996.5,N
1571622435.5,286046997.5,N
1571622455.4,286046995.4,N
1571622475.2,286046995.4,N
1571622495.0,286046996.7,N
1571622495.9,286046996.7,N
1571622515.8,286046999.6,N
1571622535.6,286046996.9,N
1571622555.4,286046999.1,N
1571622575.3,286046996.6,N
1571622595.1,286046998.8,N
1571622615.8,286046999.5,N
1571622635.7,286047000.2,N
1571622655.5,286047002.7,N
1571622675.3,286047001.3,N
1571622695.2,286047002.4,N
1571622715.9,286047002.3,N
1571622735.7,286047001.1,N
1571622755.6,286047000.8,N
1571622775.4,286047000.7,N
1571622795.2,286047000.4,N
1571622815.1,286047000.8,N
1571622816.0,286047000.8,N
1571622835.8,286047000.1,N
1571622855.6,286046998.3,N
1571622875.5,286046998.4,N
1571622895.3,286047002.6,N
1571622915.1,286047001.1,N
1571622935.9,286047002.6,N
1571622955.7,286047000.8,N
1571622975.5,286046998.5,N
1571622995.4,286046998.4,N
1571623015.2,286047000.9,N
1571623035.0,286046998.9,N
1571623035.9,286046998.9,N
1571623055.8,286046998.6,N
1571623075.6,286047000.7,N
1571623095.4,286047000.8,N
1571623115.3,286047000.6,N
1571623135.1,286047001.0,N
1571623136.0,286047001.0,N
1571623155.8,286046998.2,N
1571623175.7,286046998.4,N
1571623195.5,286046999.5,N
