#timestamp,LO_Frequency,Hit,StdDev 
1571616015.0,286046999.3,N
1571616015.9,286046999.3,N
1571616035.8,286046998.9,N
1571616055.6,286047001.1,N
1571616075.4,286046998.7,N
1571616095.3,286046998.8,N
1571616115.1,286047000.0,N
1571616116.0,286047000.0,N
1571616135.8,286047002.8,N
1571616155.7,286047001.1,N
1571616175.5,286047002.3,N
1571616195.3,286047002.8,N
1571616215.2,286047000.3,N
1571616235.9,286047000.8,N
1571616255.7,286047001.1,N
1571616275.6,286046999.1,N
1571616295.4,286047000.9,N
1571616315.2,286047001.0,N
1571616335.1,286047002.6,N
1571616336.0,286047002.6,N
1571616355.8,286046999.8,N
1571616375.6,286047002.2,N
1571616395.5,286047001.9,N
1571616415.3,286047002.1,N
1571616435.1,286047002.8,N
1571616455.9,286047000.9,N
1571616475.7,286047000.8,N
1571616495.5,286047000.4,N
1571616515.3,286046998.6,N
1571616535.2,286046998.3,N
1571616555.0,286046999.0,N
1571616555.9,286046999.0,N
1571616575.8,286046998.2,N
1571616595.6,286047000.2,N
1571616615.4,286047001.8,N
1571616635.2,286047001.7,N
1571616655.1,286047001.6,N
1571616656.0,286047001.6,N
1571616675.8,286047004.3,Y
1571616695.7,286047002.2,P
1571616715.5,286047002.6,P
1571616735.3,286047002.6,P
1571616755.2,286047002.3,Y
1571616775.9,286046998.4,P
1571616795.7,286046997.1,N
1571616815.6,286046999.3,N
1571616835.4,286046996.7,N
1571616855.2,286046995.7,N
1571616875.1,286046995.4,N
1571616876.0,286046995.4,N
1571616895.8,286046997.2,N
1571616915.6,286046999.6,N
1571616935.5,286046996.8,N
1571616955.3,286046998.7,N
1571616975.1,286047001.1,N
1571616995.9,286046998.4,N
1571617015.7,286046998.1,N
1571617035.5,286046998.3,N
1571617055.4,286047001.2,N
1571617075.2,286046996.5,N
1571617095.0,286046999.5,N
1571617095.9,286046999.5,N
1571617115.8,286046999.2,N
1571617135.6,286046999.0,N
1571617155.4,286046996.9,N
1571617175.3,286046997.7,N
1571617195.1,286046997.3,N
1571617196.0,286046997.3,N
1571617215.8,286046996.8,N
1571617235.7,286046996.8,N
1571617255.5,286046997.3,N
1571617275.3,286046997.7,N
1571617295.2,286046996.8,N
1571617315.9,286046997.7,N
1571617335.7,286046997.8,N
1571617355.6,286046995.2,Y
1571617375.4,286046998.1,P
1571617395.2,286046999.3,P
1571617415.1,286047001.2,N
1571617416.0,286047001.2,N
1571617435.8,286046999.5,N
1571617455.6,286046999.3,N
1571617475.5,286046997.5,N
1571617495.3,286046997.6,N
1571617515.1,286046995.0,Y
1571617535.9,286046997.2,P
1571617555.7,286046996.8,P
1571617575.5,286046997.1,N
1571617595.4,286046998.3,N
1571617615.2,286046999.0,N
1571617635.0,286046997.4,N
1571617635.9,286046997.4,Y
1571617655.8,286046998.6,P
1571617675.6,286047002.4,P
1571617695.4,286047000.4,N
1571617715.3,286047001.6,N
1571617735.1,286047002.3,N
1571617736.0,286047002.3,N
1571617755.8,286047001.5,N
1571617775.7,286047001.3,N
1571617795.5,286047001.9,N
1571617815.3,286046999.8,N
1571617835.2,286047002.7,N
1571617855.9,286047004.3,N
1571617875.7,286047002.4,N
1571617895.6,286047000.6,N
1571617915.4,286046998.5,N
1571617935.2,286046998.1,N
1571617955.1,286042288.3,Y
1571617956.0,286046998.8,P
1571617975.8,286046995.8,P
1571617995.6,286046995.6,N
1571618015.5,286046995.2,N
1571618035.3,286046995.8,N
1571618055.1,286046999.2,N
1571618075.9,286046999.2,N
1571618095.7,286047000.3,N
1571618115.5,286046996.9,N
1571618135.4,286046997.3,N
1571618155.2,286046997.3,N
1571618175.0,286046996.9,N
1571618175.9,286046996.9,N
1571618195.8,286046996.5,N
1571618215.6,286046996.9,N
1571618235.4,286046999.4,N
1571618255.3,286046999.0,N
1571618275.1,286046998.5,N
1571618276.0,286046998.5,N
1571618295.8,286046998.8,N
1571618315.7,286046998.5,N
1571618335.5,286046996.7,N
1571618355.3,286046999.4,N
1571618375.2,286047001.0,N
1571618395.9,286046998.2,N
1571618415.7,286046999.3,N
1571618435.6,286046996.7,N
1571618455.4,286046995.4,N
1571618475.2,286046995.6,N
1571618495.1,286046997.6,N
1571618496.0,286046997.6,N
1571618515.8,286046997.5,N
1571618535.6,286046996.5,N
1571618555.5,286046998.1,N
1571618575.3,286041748.6,Y
1571618595.1,286046998.2,P
1571618615.9,286047000.3,N
1571618635.7,286046999.9,N
1571618655.5,286047000.6,N
1571618675.4,286046998.3,N
1571618695.2,286046999.2,N
1571618715.0,286046997.1,N
1571618715.9,286046997.1,N
1571618735.8,286046996.8,N
1571618755.6,286046996.7,N
1571618775.4,286046998.6,N
1571618795.3,286046998.3,N
1571618815.1,286046999.4,N
1571618835.8,286046998.2,N
1571618855.7,286046998.3,N
1571618875.5,286047001.2,N
1571618895.3,286046998.1,N
1571618915.2,286047000.9,N
1571618935.9,286046998.1,N
1571618955.7,286046998.6,N
1571618975.6,286047000.7,N
1571618995.4,286046998.5,N
1571619015.2,286046999.4,N
1571619035.1,286046999.6,N
1571619036.0,286046999.6,N
1571619055.8,286046997.1,N
1571619075.6,286046999.3,N
1571619095.5,286046996.9,N
1571619115.3,286046997.0,N
1571619135.1,286046999.0,N
1571619155.9,286046999.2,N
1571619175.7,286046994.9,Y
1571619195.5,286046999.3,P
1571619215.4,286046998.5,P
1571619235.2,286046996.5,P
1571619255.0,286046999.5,N
1571619255.9,286046999.5,N
1571619275.8,286046997.0,N
1571619295.6,286046999.4,N
1571619315.4,286046998.4,N
1571619335.3,286046998.5,N
1571619355.1,286046998.7,N
1571619375.8,286046999.1,N
1571619395.7,286046998.4,N
1571619415.5,286046999.0,N
1571619435.3,286046999.1,N
1571619455.2,286046996.9,Y
1571619475.9,286047000.9,P
1571619495.7,286047001.4,N
1571619515.6,286047004.1,P
1571619535.4,286047004.2,N
1571619555.2,286047002.5,N
1571619575.1,286047000.7,N
1571619576.0,286047000.7,N
1571619595.8,286047000.4,N
