#timestamp,LO_Frequency,Hit,StdDev 
1571634015.2,286046998.2,P
1571634035.0,286047000.9,N
1571634035.9,286047000.9,N
1571634055.8,286047000.4,N
1571634075.6,286046999.9,N
1571634095.4,286047000.6,N
1571634115.3,286047001.1,N
1571634135.1,286046998.9,N
1571634136.0,286046998.9,N
1571634155.8,286046999.4,N
1571634175.7,286046999.4,N
1571634195.5,286046998.9,N
1571634215.3,286047000.6,N
1571634235.1,286047000.9,N
1571634255.9,286047000.7,N
1571634275.7,286046998.3,N
1571634295.5,286047000.7,N
1571634315.4,286047002.8,N
1571634335.2,286047001.4,N
1571634355.0,286047003.3,N
1571634355.9,286047003.3,N
1571634375.8,286047003.2,N
1571634395.6,286047003.3,N
1571634415.4,286047005.8,Y
1571634435.3,286047005.2,P
1571634455.1,286047007.1,P
1571634475.8,286047006.4,N
1571634495.7,286047006.5,N
1571634515.5,286047006.7,N
1571634535.3,286047006.2,N
1571634555.2,286047004.8,N
1571634575.0,286047006.5,Y
1571634575.9,286047006.5,P
1571634595.8,286047001.5,N
1571634615.6,286046999.9,N
1571634635.4,286047002.7,N
1571634655.2,286047000.3,N
1571634675.1,286047004.3,N
1571634676.0,286047004.3,N
1571634695.8,286047005.7,N
1571634715.6,286047001.4,N
1571634735.5,286047003.6,N
1571634755.3,286047003.1,N
1571634775.1,286047005.4,N
1571634795.9,286047005.1,N
1571634815.7,286047007.6,Y
1571634835.5,286047002.8,P
1571634855.4,286047002.0,P
1571634875.2,286047003.4,P
1571634895.0,286047004.1,Y
1571634895.9,286047004.1,P
1571634915.8,286047000.4,N
1571634935.6,286047000.4,N
1571634955.4,286047001.2,N
1571634975.3,286047002.4,N
1571634995.1,286047000.3,N
1571635015.8,286047001.7,N
1571635035.7,286047002.0,N
1571635055.5,286047003.8,Y
1571635075.3,286047004.4,P
1571635095.2,286047005.9,P
1571635115.0,286047003.3,N
1571635115.9,286047003.3,N
1571635135.7,286047003.5,N
1571635155.6,286047007.6,Y
1571635175.4,286047001.5,P
1571635195.2,286047000.7,N
1571635215.1,286047000.0,N
1571635216.0,286047000.0,N
1571635235.8,286046998.3,N
1571635255.6,286046998.5,N
1571635275.5,286046998.6,N
1571635295.3,286046998.5,N
1571635315.1,286047000.8,N
1571635335.9,286047000.6,N
1571635355.7,286047000.6,N
1571635375.5,286047000.8,N
1571635395.4,286047001.2,N
1571635415.2,286047002.5,N
1571635435.0,286047002.4,N
1571635435.9,286047002.4,N
1571635455.8,286047002.0,N
1571635475.6,286047001.3,N
1571635495.4,286047002.0,N
1571635515.3,286047001.8,N
1571635535.1,286047001.7,N
1571635555.8,286047002.1,N
1571635575.7,286047001.7,N
1571635595.5,286047001.5,N
1571635615.3,286047003.9,N
1571635635.2,286047005.9,Y
1571635655.0,286047006.0,P
1571635655.9,286047006.0,N
1571635705.8,286047006.0,E
1571635715.7,286047001.3,N
1571635735.5,286047000.9,P
1571635755.3,286047000.7,P
1571635775.2,286047001.1,Y
1571635795.0,286046999.0,P
1571635795.9,286046999.0,N
1571635815.8,286046999.1,N
1571635835.6,286046999.3,N
1571635855.4,286046999.1,N
1571635875.3,286046996.5,Y
1571635895.1,286046996.9,P
1571635896.0,286046996.9,N
1571635915.8,286046996.8,N
1571635935.6,286046998.9,N
1571635955.5,286047000.5,N
1571635975.3,286047000.9,N
1571635995.1,286046999.8,N
1571636015.9,286047000.6,N
1571636035.7,286046998.1,N
1571636055.5,286047001.2,N
1571636075.4,286046998.6,N
1571636095.2,286047000.0,N
1571636115.0,286047000.0,N
1571636115.9,286047000.0,N
1571636135.8,286047000.4,N
1571636155.6,286047000.5,N
1571636175.4,286047002.4,N
1571636195.3,286047004.0,N
1571636215.1,286047004.3,N
1571636235.8,286047004.2,N
1571636255.7,286047002.9,N
1571636275.5,286047003.1,N
1571636295.3,286047005.4,N
1571636315.2,286047005.0,N
1571636335.0,286047007.0,N
1571636335.9,286047007.0,N
1571636355.7,286047007.0,N
1571636375.6,286047009.0,N
1571636395.4,286047006.6,N
1571636415.2,286047005.3,N
1571636435.1,286047005.9,N
1571636436.0,286047005.9,N
1571636455.8,286047003.0,N
1571636475.6,286047003.4,N
1571636495.5,286047003.4,N
1571636515.3,286047003.2,N
1571636535.1,286047005.9,N
1571636555.9,286047005.3,N
1571636575.7,286047007.4,N
1571636595.5,286047007.1,N
1571636615.4,286047006.9,N
1571636635.2,286047006.8,N
1571636655.0,286047008.6,Y
1571636655.9,286047008.6,P
1571636675.8,286047003.6,N
1571636695.6,286047004.2,N
1571636715.4,286047004.3,N
1571636735.3,286047005.8,Y
1571636755.1,286046998.5,P
1571636775.8,286046999.6,N
1571636795.7,286046999.5,N
1571636815.5,286046998.8,N
1571636835.3,286046998.2,N
1571636855.2,286047001.1,N
1571636875.9,286047001.2,N
1571636895.7,286046996.9,N
1571636915.6,286046999.3,N
1571636935.4,286046998.1,N
1571636955.2,286046998.5,N
1571636975.1,286046998.6,N
1571636976.0,286046998.6,N
1571636995.8,286047001.2,N
1571637015.6,286046999.9,N
1571637035.5,286047000.3,N
1571637055.3,286047000.4,N
1571637075.1,286047000.3,N
1571637095.9,286046999.9,N
1571637115.7,286047002.8,N
1571637135.5,286046999.9,N
1571637155.4,286047000.3,N
1571637175.2,286047000.7,N
1571637195.0,286047002.1,N
1571637195.9,286047002.1,N
1571637215.8,286047001.6,N
1571637235.6,286047001.3,N
1571637255.4,286047004.0,N
1571637275.3,286047004.3,N
1571637295.1,286047004.1,N
1571637315.8,286047003.8,N
1571637335.7,286047004.4,N
1571637355.5,286047001.8,N
1571637375.3,286047002.5,N
1571637395.2,286047004.3,N
1571637415.0,286047003.7,N
1571637415.9,286047003.7,N
1571637435.7,286047004.0,N
1571637455.6,286047002.1,N
1571637475.4,286047003.4,N
1571637495.2,286047003.1,N
1571637515.1,286047005.1,N
1571637516.0,286047005.1,N
1571637535.8,286047005.0,N
1571637555.6,286047004.8,N
1571637575.5,286047005.3,Y
1571637595.3,286047002.8,P
