# file name; noise; peak f.; mag.; duration
20200127220146360_SVAKOV-R12_met.fits;1.10255;26500.5;3.29452;0.170667
20200127220056525_SVAKOV-R12_snap.fits;1.00944;26502;1.08274;0
20200127220156941_SVAKOV-R12_met.fits;1.19202;26503.4;2.8547;0.853333
20200127220156600_SVAKOV-R12_snap.fits;1.12017;26485.8;1.14478;0
20200127220256675_SVAKOV-R12_snap.fits;1.11338;26462.4;0.828896;0
20200127220429859_SVAKOV-R12_met.fits;1.18565;26478.5;2.57047;0.170667
20200127220436685_SVAKOV-R12_met.fits;1.1328;26515.1;10.597;0.341333
20200127220356749_SVAKOV-R12_snap.fits;1.14783;26540;1.28121;0
20200127220514232_SVAKOV-R12_met.fits;0.84014;26494.6;1.72337;0.170667
20200127220456824_SVAKOV-R12_snap.fits;1.1621;26468.3;1.20164;0
20200127220556899_SVAKOV-R12_snap.fits;1.11041;26477.1;0.906338;0
20200127220745101_SVAKOV-R12_met.fits;1.08945;26490.2;2.80502;0.170667
20200127220656973_SVAKOV-R12_snap.fits;1.13157;26504.9;1.09582;0
20200127220807971_SVAKOV-R12_met.fits;1.13881;26504.9;4.77536;0.341333
20200127220815651_SVAKOV-R12_met.fits;0.871086;26503.4;2.8971;0.341333
20200127220757048_SVAKOV-R12_snap.fits;1.23095;26482.9;1.1102;0
20200127220917432_SVAKOV-R12_met.fits;0.950664;26509.3;4.40054;0.170667
20200127220940813_SVAKOV-R12_met.fits;1.27915;26499;3.20554;0.170667
20200127220857123_SVAKOV-R12_snap.fits;1.35784;26459.5;0.797742;0
20200127220957197_SVAKOV-R12_snap.fits;1.20553;26516.6;0.876741;0
20200127221057272_SVAKOV-R12_snap.fits;1.32929;26538.6;0.834504;0
20200127221236088_SVAKOV-R12_met.fits;1.17104;26503.4;9.12611;0.341333
20200127221245645_SVAKOV-R12_met.fits;1.06306;26500.5;10.1987;0.341333
20200127221251960_SVAKOV-R12_met.fits;0.997961;26504.9;2.47868;0.170667
20200127221157347_SVAKOV-R12_snap.fits;1.18009;26518.1;0.993917;0
20200127221315171_SVAKOV-R12_met.fits;1.26471;26503.4;12.1467;0.341333
20200127221257421_SVAKOV-R12_snap.fits;1.13255;26502;0.909863;0
20200127221427363_SVAKOV-R12_met.fits;1.14642;26468.3;5.04075;0.512
20200127221357496_SVAKOV-R12_snap.fits;0.88337;26460.9;0.931645;0
20200127221526243_SVAKOV-R12_met.fits;1.10318;26490.2;2.3769;0.341333
20200127221457571_SVAKOV-R12_snap.fits;1.23701;26500.5;1.10239;0
20200127221642531_SVAKOV-R12_met.fits;0.906661;26491.7;10.0169;0.341333
20200127221647651_SVAKOV-R12_met.fits;1.03457;26487.3;10.3425;0.341333
20200127221557645_SVAKOV-R12_snap.fits;1.09382;26510.7;0.954768;0
20200127221657720_SVAKOV-R12_snap.fits;1.08928;26499;1.35972;0
20200127221757795_SVAKOV-R12_snap.fits;1.04577;26526.9;1.03481;0
20200127221940024_SVAKOV-R12_met.fits;1.18472;26507.8;2.41324;0.170667
20200127221948899_SVAKOV-R12_met.fits;1.15383;26506.3;2.6165;0.512
20200127221857869_SVAKOV-R12_snap.fits;0.980886;26538.6;0.851679;0
20200127222052216_SVAKOV-R12_met.fits;1.2777;26502;3.98281;0.341333
20200127221957944_SVAKOV-R12_snap.fits;1.47081;26515.1;0.936629;0
20200127222100579_SVAKOV-R12_met.fits;1.13938;26512.2;5.71488;0.170667
20200127222104845_SVAKOV-R12_met.fits;1.02788;26480;3.51754;0.170667
20200127222130104_SVAKOV-R12_met.fits;1.25422;26532.7;5.01791;0.341333
20200127222058019_SVAKOV-R12_snap.fits;1.06243;26531.2;1.02425;0
20200127222248099_SVAKOV-R12_met.fits;1.081;26502;3.26736;0.170667
20200127222158093_SVAKOV-R12_snap.fits;1.16073;26516.6;1.14555;0
20200127222343053_SVAKOV-R12_met.fits;1.09521;26509.3;2.80999;0.170667
20200127222258168_SVAKOV-R12_snap.fits;1.23135;26532.7;0.835757;0
20200127222358243_SVAKOV-R12_snap.fits;1.26863;26477.1;0.92103;0
20200127222458317_SVAKOV-R12_snap.fits;1.05584;26512.2;1.17132;0
20200127222600952_SVAKOV-R12_met.fits;1.21936;26504.9;4.36261;0.341333
20200127222650275_SVAKOV-R12_met.fits;0.976642;26504.9;3.34899;0.170667
20200127222558392_SVAKOV-R12_snap.fits;1.3312;26490.2;0.946009;0
20200127222740109_SVAKOV-R12_met.fits;0.964333;26491.7;2.05267;0.170667
20200127222658467_SVAKOV-R12_snap.fits;1.2372;26545.9;0.893219;0
20200127222827725_SVAKOV-R12_met.fits;1.17292;26526.9;2.77753;0.341333
20200127222841549_SVAKOV-R12_met.fits;1.09488;26480;5.2938;0.341333
20200127222758541_SVAKOV-R12_snap.fits;0.910719;26504.9;0.846491;0
20200127222925069_SVAKOV-R12_met.fits;1.05427;26491.7;7.16952;0.341333
20200127222935992_SVAKOV-R12_met.fits;0.986339;26455.1;2.24878;0.512
20200127222858616_SVAKOV-R12_snap.fits;1.00785;26500.5;0.95217;0
20200127222959885_SVAKOV-R12_met.fits;1.11063;26496.1;2.80386;0.170667
20200127223008589_SVAKOV-R12_met.fits;1.10268;26482.9;2.36004;0.170667
20200127223014051_SVAKOV-R12_met.fits;1.07282;26493.2;2.3733;0.341333
20200127222958691_SVAKOV-R12_snap.fits;1.10692;26512.2;0.933125;0
20200127223131192_SVAKOV-R12_met.fits;1.01895;26504.9;2.80399;0.170667
20200127223152184_SVAKOV-R12_met.fits;1.24619;26535.6;2.5472;0.170667
20200127223058765_SVAKOV-R12_snap.fits;1.08304;26487.3;1.21927;0
20200127223203448_SVAKOV-R12_met.fits;0.99525;26497.6;17.0738;0.512
20200127223247309_SVAKOV-R12_met.fits;0.932612;26513.7;3.11294;0.170667
20200127223158840_SVAKOV-R12_snap.fits;1.04279;26491.7;0.985732;0
20200127223310520_SVAKOV-R12_met.fits;1.32332;26509.3;3.13069;0.170667
20200127223329464_SVAKOV-R12_met.fits;1.15912;26474.1;3.80438;0.512
20200127223258915_SVAKOV-R12_snap.fits;0.964448;26494.6;0.876305;0
20200127223358989_SVAKOV-R12_snap.fits;1.15186;26528.3;0.911349;0
20200127223502477_SVAKOV-R12_met.fits;1.11432;26506.3;4.83727;0.170667
20200127223540536_SVAKOV-R12_met.fits;0.889193;26499;3.46244;0.341333
20200127223549581_SVAKOV-R12_met.fits;1.3232;26503.4;9.62331;0.341333
20200127223459064_SVAKOV-R12_snap.fits;1.12935;26499;0.863169;0
20200127223559139_SVAKOV-R12_snap.fits;1.15841;26528.3;0.98521;0
20200127223658531_SVAKOV-R12_met.fits;1.10874;26499;3.05049;0.341333
20200127223707235_SVAKOV-R12_met.fits;1.14211;26490.2;4.38726;0.682667
20200127223741880_SVAKOV-R12_met.fits;0.984032;26504.9;2.13463;0.170667
20200127223659213_SVAKOV-R12_snap.fits;1.1223;26481.4;0.859647;0
20200127223758947_SVAKOV-R12_met.fits;0.96284;26507.8;2.11377;0.170667
20200127223817037_SVAKOV-R12_met.fits;1.12703;26504.9;2.38186;0.170667
20200127223845197_SVAKOV-R12_met.fits;1.21523;26507.8;16.0308;0.682667
20200127223759288_SVAKOV-R12_snap.fits;1.1902;26509.3;1.12502;0
20200127223900557_SVAKOV-R12_met.fits;1.13349;26504.9;2.39913;0.170667
20200127223859363_SVAKOV-R12_snap.fits;1.10038;26499;0.758585;0
20200127224006093_SVAKOV-R12_met.fits;1.17417;26496.1;5.67678;0.512
20200127224011213_SVAKOV-R12_met.fits;1.16164;26500.5;6.94413;0.341333
20200127224017528_SVAKOV-R12_met.fits;1.07341;26496.1;3.76215;0.170667
20200127223959437_SVAKOV-R12_snap.fits;1.15104;26463.9;1.01345;0
20200127224116579_SVAKOV-R12_met.fits;1.22067;26494.6;4.0266;0.341333
20200127224059512_SVAKOV-R12_snap.fits;0.999876;26500.5;0.994311;0
20200127224223821_SVAKOV-R12_met.fits;0.977579;26518.1;6.63776;0.341333
20200127224237133_SVAKOV-R12_met.fits;0.995793;26465.3;2.04028;0.170667
20200127224253005_SVAKOV-R12_met.fits;1.11084;26472.7;2.23802;0.170667
20200127224159587_SVAKOV-R12_snap.fits;1.2001;26518.1;1.09424;0
20200127224308365_SVAKOV-R12_met.fits;0.971335;26502;2.28066;0.341333
20200127224259661_SVAKOV-R12_snap.fits;1.12978;26458;1.03429;0
20200127224438819_SVAKOV-R12_met.fits;0.981788;26507.8;2.15202;0.170667
20200127224359736_SVAKOV-R12_snap.fits;1.07965;26535.6;0.936474;0
20200127224553059_SVAKOV-R12_met.fits;0.997493;26497.6;2.94385;0.170667
20200127224459811_SVAKOV-R12_snap.fits;1.15917;26509.3;0.814402;0
20200127224648696_SVAKOV-R12_met.fits;1.09316;26503.4;2.31582;0.512
20200127224559885_SVAKOV-R12_snap.fits;1.15596;26469.7;0.771057;0
20200127224659960_SVAKOV-R12_snap.fits;1.16897;26471.2;0.848122;0
20200127224816931_SVAKOV-R12_met.fits;1.08199;26465.3;2.65952;0.170667
20200127224843555_SVAKOV-R12_met.fits;1.03429;26468.3;5.06955;0.170667
20200127224800035_SVAKOV-R12_snap.fits;1.02075;26519.5;1.60157;0
20200127224858915_SVAKOV-R12_met.fits;1.10089;26523.9;2.92592;0.682667
20200127224902840_SVAKOV-R12_met.fits;1.0439;26484.4;2.86311;0.170667
20200127224900109_SVAKOV-R12_snap.fits;0.983249;26534.2;0.823565;0
20200127224959843_SVAKOV-R12_met.fits;0.878532;26504.9;4.15354;0.170667
20200127225012472_SVAKOV-R12_met.fits;0.980739;26507.8;3.59715;0.341333
20200127225000184_SVAKOV-R12_snap.fits;0.926012;26472.7;1.0476;0
20200127225100259_SVAKOV-R12_snap.fits;1.00149;26460.9;0.820215;0
20200127225202893_SVAKOV-R12_met.fits;1.09093;26502;5.63115;0.170667
20200127225251704_SVAKOV-R12_met.fits;1.04213;26487.3;2.80667;0.341333
20200127225200333_SVAKOV-R12_snap.fits;1.05768;26475.6;0.915593;0
20200127225300408_SVAKOV-R12_snap.fits;1.03126;26469.7;1.25524;0
20200127225422499_SVAKOV-R12_met.fits;0.956344;26510.7;2.28762;0.170667
20200127225433933_SVAKOV-R12_met.fits;1.19773;26494.6;3.47639;1.19467
20200127225400483_SVAKOV-R12_snap.fits;1.11965;26494.6;0.868581;0
20200127225500387_SVAKOV-R12_met.fits;1.16397;26472.7;5.65785;0.170667
20200127225536739_SVAKOV-R12_met.fits;0.922819;26469.7;14.0637;0.341333
20200127225500557_SVAKOV-R12_snap.fits;0.978311;26488.8;0.750979;0
20200127225613432_SVAKOV-R12_met.fits;1.22707;26502;2.78518;0.170667
20200127225600632_SVAKOV-R12_snap.fits;1.07641;26526.9;0.752133;0
20200127225701901_SVAKOV-R12_met.fits;1.08042;26493.2;2.25417;0.341333
20200127225754637_SVAKOV-R12_met.fits;1.10735;26499;3.66846;0.341333
20200127225700707_SVAKOV-R12_snap.fits;0.889845;26487.3;0.87109;0
20200127225804195_SVAKOV-R12_met.fits;1.18408;26482.9;4.79387;0.341333
20200127225814093_SVAKOV-R12_met.fits;1.12106;26500.5;4.50484;0.341333
20200127225836280_SVAKOV-R12_met.fits;1.076;26506.3;2.54978;0.170667
20200127225854712_SVAKOV-R12_met.fits;1.03749;26490.2;3.42067;0.170667
20200127225800781_SVAKOV-R12_snap.fits;0.896502;26519.5;1.05053;0
20200127225900856_SVAKOV-R12_snap.fits;1.04532;26497.6;1.03187;0
